value,supA,supB,supAB,condBA,condAB,string
0.23,23,77,23,0.298701298701299,1,dbo:Star in c_e and 'Arietis' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.220338983050847,16,43,13,0.302325581395349,0.8125,dbo:Star in c_e and 'eclipsing' in l_e(c,p,so) => (e, dbp:variable, dbr:Binary_star) in G
0.214285714285714,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.214285714285714,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.214285714285714,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.214285714285714,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.168604651162791,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.168604651162791,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.166666666666667,49,107,26,0.242990654205607,0.530612244897959,dbo:Star in c_e and 'Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.166666666666667,49,107,26,0.242990654205607,0.530612244897959,dbo:Star in c_e and 'Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.164473684210526,45,107,25,0.233644859813084,0.555555555555556,dbo:Star in c_e and 'has the Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.164473684210526,45,107,25,0.233644859813084,0.555555555555556,dbo:Star in c_e and 'has the Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.163398692810458,46,107,25,0.233644859813084,0.543478260869565,dbo:Star in c_e and 'the Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.163398692810458,46,107,25,0.233644859813084,0.543478260869565,dbo:Star in c_e and 'the Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.15625,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'in the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.15625,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.15625,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.15625,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.155038759689922,47,82,20,0.24390243902439,0.425531914893617,dbo:Star in c_e and 'zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
