value,supA,supB,supAB,condBA,condAB,string
1,20,55,20,0.363636363636364,1,dbo:PoliticalParty in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
1,18,55,18,0.327272727272727,1,dbo:PoliticalParty in c_e and ' (Korean: ' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
1,649,5157,649,0.125848361450456,1,dbo:PoliticalParty in c_e and 'party in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,626,5157,626,0.121388404110917,1,dbo:PoliticalParty in c_e and 'political party' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,716,5157,716,0.13884041109172,1,dbo:PoliticalParty in c_e and 'party' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,683,5157,683,0.132441341865426,1,dbo:PoliticalParty in c_e and 'political' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,590,5157,590,0.114407601318596,1,dbo:PoliticalParty in c_e and 'political party in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,23,210,23,0.10952380952381,1,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => exists o : (e, dbp:nameLang, o) in G
1,27,87,27,0.310344827586207,1,dbo:PoliticalParty in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,21,87,21,0.241379310344828,1,dbo:PoliticalParty in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
