value,supA,supB,supAB,condBA,condAB,string
0.795180722891566,82,16,15,0.9375,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'as the lead' in l_e
0.795180722891566,82,16,15,0.9375,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'as the lead single' in l_e
0.788235294117647,82,15,12,0.8,0.146341463414634,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'by American singer' in l_e
0.783132530120482,82,17,16,0.941176470588235,0.195121951219512,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'fourth' in l_e
0.77906976744186,82,15,11,0.733333333333333,0.134146341463415,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'third' in l_e
0.77906976744186,82,15,11,0.733333333333333,0.134146341463415,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'was written by' in l_e
0.77906976744186,82,15,11,0.733333333333333,0.134146341463415,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'second single' in l_e
0.776470588235294,82,16,13,0.8125,0.158536585365854,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'vocals' in l_e
0.775700934579439,22,105,20,0.19047619047619,0.909090909090909,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'song' in l_e
0.773809523809524,82,17,15,0.882352941176471,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'lead single from' in l_e
0.773809523809524,82,17,15,0.882352941176471,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the lead single from' in l_e
0.770114942528736,82,15,10,0.666666666666667,0.121951219512195,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'video' in l_e
0.767441860465116,82,16,12,0.75,0.146341463414634,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'number' in l_e
0.767441860465116,82,16,12,0.75,0.146341463414634,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'track' in l_e
0.767441860465116,82,16,12,0.75,0.146341463414634,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'released as' in l_e
0.764705882352941,82,17,14,0.823529411764706,0.170731707317073,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'on the Billboard' in l_e
0.755813953488372,82,17,13,0.764705882352941,0.158536585365854,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'Billboard Hot 100' in l_e
0.755813953488372,82,17,13,0.764705882352941,0.158536585365854,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'Hot 100' in l_e
0.755813953488372,82,17,13,0.764705882352941,0.158536585365854,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'Billboard Hot' in l_e
0.752941176470588,82,18,15,0.833333333333333,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'American singer' in l_e
0.752941176470588,82,18,15,0.833333333333333,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the Billboard' in l_e
0.735632183908046,82,18,13,0.722222222222222,0.158536585365854,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'was written' in l_e
0.729411764705882,22,84,21,0.25,0.954545454545455,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'single' in l_e
0.729411764705882,82,20,17,0.85,0.207317073170732,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'featuring' in l_e
0.729411764705882,82,20,17,0.85,0.207317073170732,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the lead single' in l_e
0.724489795918367,22,93,17,0.182795698924731,0.772727272727273,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'is a song' in l_e
0.724489795918367,22,93,17,0.182795698924731,0.772727272727273,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'a song' in l_e
0.715909090909091,82,19,13,0.684210526315789,0.158536585365854,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'also' in l_e
0.715909090909091,82,19,13,0.684210526315789,0.158536585365854,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'first' in l_e
0.71264367816092,82,20,15,0.75,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'produced by' in l_e
0.71264367816092,82,20,15,0.75,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'written by' in l_e
0.709302325581395,82,21,17,0.80952380952381,0.207317073170732,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the lead' in l_e
0.707865168539326,82,19,12,0.631578947368421,0.146341463414634,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'a single' in l_e
0.705882352941177,82,22,19,0.863636363636364,0.231707317073171,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'lead single' in l_e
0.697674418604651,82,22,18,0.818181818181818,0.219512195121951,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'Billboard' in l_e
0.696629213483146,82,20,13,0.65,0.158536585365854,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'music' in l_e
0.689655172413793,82,22,17,0.772727272727273,0.207317073170732,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'produced' in l_e
0.67816091954023,82,23,18,0.782608695652174,0.219512195121951,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'It was released on' in l_e
0.67741935483871,22,85,14,0.164705882352941,0.636363636363636,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'song by' in l_e
0.670454545454545,22,81,15,0.185185185185185,0.681818181818182,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'released' in l_e
0.67032967032967,22,83,14,0.168674698795181,0.636363636363636,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'a song by' in l_e
0.67032967032967,22,83,14,0.168674698795181,0.636363636363636,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'is a song by' in l_e
0.666666666666667,33,105,30,0.285714285714286,0.909090909090909,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'song' in l_e
0.659090909090909,82,24,18,0.75,0.219512195121951,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'written' in l_e
0.659090909090909,82,24,18,0.75,0.219512195121951,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'The song was' in l_e
0.651162790697674,82,26,22,0.846153846153846,0.268292682926829,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'lead' in l_e
0.641975308641975,22,74,15,0.202702702702703,0.681818181818182,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'American' in l_e
0.635135135135135,22,69,17,0.246376811594203,0.772727272727273,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'album' in l_e
0.625,82,27,21,0.777777777777778,0.25609756097561,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'single from his' in l_e
0.612903225806452,82,25,14,0.56,0.170731707317073,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the second' in l_e
0.606060606060606,33,93,27,0.290322580645161,0.818181818181818,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'a song' in l_e
0.606060606060606,33,93,27,0.290322580645161,0.818181818181818,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'is a song' in l_e
0.58695652173913,82,28,18,0.642857142857143,0.219512195121951,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the song' in l_e
0.584415584415584,22,67,12,0.17910447761194,0.545454545454545,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'by American' in l_e
0.581818181818182,41,105,36,0.342857142857143,0.878048780487805,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'song' in l_e
0.571428571428571,82,30,21,0.7,0.25609756097561,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => '2020' in l_e
0.571428571428571,82,30,21,0.7,0.25609756097561,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'was released on' in l_e
0.565217391304348,33,85,26,0.305882352941176,0.787878787878788,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'song by' in l_e
0.56043956043956,33,84,26,0.30952380952381,0.787878787878788,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'single' in l_e
0.556818181818182,82,33,27,0.818181818181818,0.329268292682927,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'It was released' in l_e
0.555555555555555,33,83,26,0.313253012048193,0.787878787878788,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'is a song by' in l_e
0.555555555555555,33,83,26,0.313253012048193,0.787878787878788,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'a song by' in l_e
0.549450549450549,82,32,23,0.71875,0.280487804878049,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'song was' in l_e
0.543478260869565,41,16,11,0.6875,0.268292682926829,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'track' in l_e
0.541284403669725,46,105,42,0.4,0.91304347826087,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'song' in l_e
0.53030303030303,22,57,13,0.228070175438596,0.590909090909091,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'studio' in l_e
0.53030303030303,22,57,13,0.228070175438596,0.590909090909091,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'studio album' in l_e
0.527472527472528,33,81,23,0.283950617283951,0.696969696969697,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'released' in l_e
0.514851485148515,41,93,33,0.354838709677419,0.804878048780488,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'is a song' in l_e
0.514851485148515,41,93,33,0.354838709677419,0.804878048780488,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'a song' in l_e
0.5,46,19,11,0.578947368421053,0.239130434782609,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'a single' in l_e
0.494252873563218,41,84,38,0.452380952380952,0.926829268292683,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'single' in l_e
0.48936170212766,82,36,24,0.666666666666667,0.292682926829268,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'singer' in l_e
0.482352941176471,33,74,22,0.297297297297297,0.666666666666667,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'American' in l_e
0.477777777777778,82,39,31,0.794871794871795,0.378048780487805,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'a song by American rapper' in l_e
0.477777777777778,82,39,31,0.794871794871795,0.378048780487805,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'song by American rapper' in l_e
0.475409836065574,22,51,12,0.235294117647059,0.545454545454545,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'single from' in l_e
0.468085106382979,82,38,26,0.684210526315789,0.317073170731707,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'second' in l_e
0.467532467532468,33,69,25,0.36231884057971,0.757575757575758,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'album' in l_e
0.465346534653465,46,93,38,0.408602150537634,0.826086956521739,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'is a song' in l_e
0.465346534653465,46,93,38,0.408602150537634,0.826086956521739,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'a song' in l_e
0.458333333333333,41,85,30,0.352941176470588,0.731707317073171,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'song by' in l_e
0.451612903225806,22,50,10,0.2,0.454545454545455,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'rapper' in l_e
0.446808510638298,41,83,30,0.36144578313253,0.731707317073171,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'is a song by' in l_e
0.446808510638298,41,83,30,0.36144578313253,0.731707317073171,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'a song by' in l_e
0.444444444444444,41,81,32,0.395061728395062,0.780487804878049,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'released' in l_e
0.434782608695652,82,42,32,0.761904761904762,0.390243902439024,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'by American rapper' in l_e
0.433333333333333,22,48,10,0.208333333333333,0.454545454545455,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'was released' in l_e
0.425531914893617,82,42,30,0.714285714285714,0.365853658536585,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => '2019' in l_e
0.421052631578947,46,22,11,0.5,0.239130434782609,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Billboard' in l_e
0.413793103448276,22,46,10,0.217391304347826,0.454545454545455,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'American rapper' in l_e
0.41304347826087,46,84,38,0.452380952380952,0.826086956521739,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'single' in l_e
0.410526315789474,46,85,36,0.423529411764706,0.782608695652174,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'song by' in l_e
0.404761904761905,33,67,16,0.238805970149254,0.484848484848485,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'by American' in l_e
0.393617021276596,46,83,35,0.421686746987952,0.760869565217391,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'is a song by' in l_e
0.393617021276596,46,83,35,0.421686746987952,0.760869565217391,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'a song by' in l_e
0.391304347826087,82,46,36,0.782608695652174,0.439024390243902,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'American rapper' in l_e
0.383720930232558,41,74,29,0.391891891891892,0.707317073170732,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'American' in l_e
0.376344086021505,46,81,34,0.419753086419753,0.739130434782609,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'released' in l_e
0.361702127659575,82,48,36,0.75,0.439024390243902,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'was released' in l_e
