value,supA,supB,supAB,condBA,condAB,string
1,141,17,17,1,0.120567375886525,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e => (e, dbp:district, dbr:Ampara_District) in G
1,141,17,17,1,0.120567375886525,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e => (e, dbp:district, dbr:Ampara_District) in G
1,15,60,15,0.25,1,dbo:ReligiousBuilding in c_e and 'a church in Rome in' in l_e => (e, dbp:district, "Lazio"@en) in G
1,114,445,114,0.256179775280899,1,dbo:ReligiousBuilding in c_e and 'Priory was a priory in' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
1,143,445,143,0.321348314606742,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
1,142,445,142,0.319101123595506,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
1,183,445,183,0.41123595505618,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
1,59,445,59,0.132584269662921,1,dbo:ReligiousBuilding in c_e and 'the priory' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
1,49,445,49,0.110112359550562,1,dbo:ReligiousBuilding in c_e and 'Lincolnshire England' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
1,54,445,54,0.121348314606742,1,dbo:ReligiousBuilding in c_e and 'Lincolnshire' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
1,52,23,23,1,0.442307692307692,dbo:ReligiousBuilding in c_e and 'Bahia Brazil' in l_e => (e, dbp:ownership, dbr:Roman_Catholic_Archdiocese_of_São_Salvador_da_Bahia) in G
1,86,23,23,1,0.267441860465116,dbo:ReligiousBuilding in c_e and 'Brazil' in l_e => (e, dbp:ownership, dbr:Roman_Catholic_Archdiocese_of_São_Salvador_da_Bahia) in G
1,55,23,23,1,0.418181818181818,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e => (e, dbp:ownership, dbr:Roman_Catholic_Archdiocese_of_São_Salvador_da_Bahia) in G
1,124,23,23,1,0.185483870967742,dbo:ReligiousBuilding in c_e and 'Portuguese' in l_e => (e, dbp:ownership, dbr:Roman_Catholic_Archdiocese_of_São_Salvador_da_Bahia) in G
1,141,27,27,1,0.191489361702128,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e => (e, dbp:heritageDesignation, dbr:Archaeological_Protected_Monuments_in_Sri_Lanka) in G
1,141,27,27,1,0.191489361702128,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e => (e, dbp:heritageDesignation, dbr:Archaeological_Protected_Monuments_in_Sri_Lanka) in G
1,52,35,35,1,0.673076923076923,dbo:ReligiousBuilding in c_e and 'Beth Israel' in l_e => (e, foaf:name, "Beth Israel"@en) in G
1,105,35,35,1,0.333333333333333,dbo:ReligiousBuilding in c_e and 'Beth' in l_e => (e, foaf:name, "Beth Israel"@en) in G
1,161,35,35,1,0.217391304347826,dbo:ReligiousBuilding in c_e and 'Israel' in l_e => (e, foaf:name, "Beth Israel"@en) in G
1,17,39,17,0.435897435897436,1,dbo:ReligiousBuilding in c_e and 'of Trapani Sicily' in l_e => (e, dbp:territory, dbr:Alcamo) in G
1,17,39,17,0.435897435897436,1,dbo:ReligiousBuilding in c_e and 'Trapani Sicily' in l_e => (e, dbp:territory, dbr:Alcamo) in G
1,17,39,17,0.435897435897436,1,dbo:ReligiousBuilding in c_e and 'province of Trapani Sicily' in l_e => (e, dbp:territory, dbr:Alcamo) in G
1,41,39,39,1,0.951219512195122,dbo:ReligiousBuilding in c_e and 'Alcamo' in l_e => (e, dbp:territory, dbr:Alcamo) in G
1,547,82,82,1,0.149908592321755,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => (e, dbp:deity, dbr:Chan_Buddhism) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'is an hermitage located in' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'is an hermitage' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'for Hermitage of' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'Italian for Hermitage' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'hermitage located in' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'an hermitage located' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,22,18,18,1,0.818181818181818,dbo:ReligiousBuilding in c_e and 'Abruzzo' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'is an hermitage located' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'Italian for Hermitage of' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'an hermitage located in' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'for Hermitage' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'hermitage located' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,15,18,15,0.833333333333333,1,dbo:ReligiousBuilding in c_e and 'an hermitage' in l_e => (e, dbp:region, dbr:Abruzzo) in G
1,30,43,30,0.697674418604651,1,dbo:ReligiousBuilding in c_e and 'Alcamo in the province of' in l_e => (e, dbp:region, dbr:Sicily) in G
1,31,43,31,0.720930232558139,1,dbo:ReligiousBuilding in c_e and 'in the province of Trapani' in l_e => (e, dbp:region, dbr:Sicily) in G
1,28,43,28,0.651162790697674,1,dbo:ReligiousBuilding in c_e and 'in Alcamo in the province' in l_e => (e, dbp:region, dbr:Sicily) in G
1,17,43,17,0.395348837209302,1,dbo:ReligiousBuilding in c_e and 'of Trapani Sicily' in l_e => (e, dbp:region, dbr:Sicily) in G
1,30,43,30,0.697674418604651,1,dbo:ReligiousBuilding in c_e and 'Alcamo in the province' in l_e => (e, dbp:region, dbr:Sicily) in G
1,31,43,31,0.720930232558139,1,dbo:ReligiousBuilding in c_e and 'the province of Trapani' in l_e => (e, dbp:region, dbr:Sicily) in G
1,17,43,17,0.395348837209302,1,dbo:ReligiousBuilding in c_e and 'province of Trapani Sicily' in l_e => (e, dbp:region, dbr:Sicily) in G
1,17,43,17,0.395348837209302,1,dbo:ReligiousBuilding in c_e and 'Trapani Sicily' in l_e => (e, dbp:region, dbr:Sicily) in G
1,84,16,16,1,0.19047619047619,dbo:ReligiousBuilding in c_e and 'Romania' in l_e => (e, dbp:region, dbr:Sălaj_County) in G
