value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Botev"@en) in G => 'Botev Plovdiv' in l_e
1,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Fiorentina"@en) in G => 'Fiorentina' in l_e
1,18,18,18,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Hamburger SV"@en) in G => 'Hamburger SV' in l_e
1,18,18,18,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Hamburger SV"@en) in G => 'Hamburger' in l_e
1,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Malmö FF"@en) in G => 'Malmö FF' in l_e
1,66,66,66,1,1,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Oeiras,_Portugal) in G => 'Oeiras' in l_e
1,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bulgaria) in G => 'Bulgarian Supercup was' in l_e
1,19,19,19,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Feyenoord) in G => 'Feyenoord' in l_e
1,21,21,21,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Club_Brugge_KV) in G => 'Club Brugge' in l_e
1,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Malmö_FF) in G => 'Malmö FF' in l_e
1,17,17,17,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:HNK_Hajduk_Split) in G => 'Hajduk Split' in l_e
1,17,17,17,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:HNK_Hajduk_Split) in G => 'Hajduk' in l_e
1,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:R.S.C._Anderlecht) in G => 'Anderlecht' in l_e
1,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:PFC_Botev_Plovdiv) in G => 'Botev Plovdiv' in l_e
1,15,15,15,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:U.C._Sampdoria) in G => 'Sampdoria' in l_e
1,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbo:team, dbr:ACF_Fiorentina) in G => 'Fiorentina' in l_e
1,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bulgaria) in G => 'Bulgarian Supercup was' in l_e
1,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Malmö_FF) in G => 'Malmö FF' in l_e
1,17,17,17,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:HNK_Hajduk_Split) in G => 'Hajduk' in l_e
1,17,17,17,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:HNK_Hajduk_Split) in G => 'Hajduk Split' in l_e
1,15,15,15,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:U.C._Sampdoria) in G => 'Sampdoria' in l_e
1,24,24,24,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:R.S.C._Anderlecht) in G => 'Anderlecht' in l_e
1,19,19,19,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Feyenoord) in G => 'Feyenoord' in l_e
1,21,21,21,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Club_Brugge_KV) in G => 'Club Brugge' in l_e
1,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbp:team, dbr:PFC_Botev_Plovdiv) in G => 'Botev Plovdiv' in l_e
1,41,41,41,1,1,dbo:FootballMatch in c_e and (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G => 'of the Supertaça' in l_e
1,41,41,41,1,1,dbo:FootballMatch in c_e and (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G => 'the Supertaça' in l_e
1,41,41,41,1,1,dbo:FootballMatch in c_e and (e, dbp:event, dbr:Supertaça_Cândido_de_Oliveira) in G => 'edition of the Supertaça' in l_e
1,20,20,20,1,1,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:The_Oval) in G => 'Kennington' in l_e
1,20,20,20,1,1,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:The_Oval) in G => 'Kennington Oval' in l_e
1,19,19,19,1,1,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Råsunda_Stadium) in G => 'Råsunda' in l_e
1,66,66,66,1,1,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Oeiras,_Portugal) in G => 'Oeiras' in l_e
0.993589743589744,77,78,77,0.987179487179487,1,dbo:FootballMatch in c_e and (e, dbp:title, "Benfica"@en) in G => 'Benfica' in l_e
0.992647058823529,67,68,67,0.985294117647059,1,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Estádio_Nacional) in G => 'the Estádio Nacional' in l_e
