value,supA,supB,supAB,condBA,condAB,string
0.911225927665571,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, foaf:name, o) in G
0.911225927665571,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.911225927665571,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, foaf:name, o) in G
0.911225927665571,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.911225927665571,2129,2003,1940,0.968547179231153,0.911225927665571,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.91114245416079,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.91114245416079,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, foaf:name, o) in G
0.91114245416079,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.91114245416079,2127,2003,1938,0.967548676984523,0.91114245416079,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.910511363636364,2112,2003,1923,0.960059910134798,0.910511363636364,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, foaf:name, o) in G
0.910511363636364,2112,2003,1923,0.960059910134798,0.910511363636364,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, foaf:name, o) in G
0.91028651949272,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.91028651949272,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:aos, o) in G
0.91028651949272,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.91028651949272,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbp:aos, o) in G
0.91028651949272,2129,2000,1938,0.969,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.91028651949272,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbp:name, o) in G
0.91028651949272,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.91028651949272,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.91028651949272,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbp:name, o) in G
0.91028651949272,2129,2001,1938,0.968515742128936,0.91028651949272,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.910202162670428,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.910202162670428,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.910202162670428,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.910202162670428,2127,2000,1936,0.968,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.910202162670428,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.910202162670428,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbp:name, o) in G
0.910202162670428,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.910202162670428,2127,2001,1936,0.96751624187906,0.910202162670428,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.909957122439257,2099,2003,1910,0.953569645531702,0.909957122439257,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e => exists o : (e, foaf:name, o) in G
0.909957122439257,2099,2003,1910,0.953569645531702,0.909957122439257,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e => exists o : (e, foaf:name, o) in G
0.909871244635193,2097,2003,1908,0.952571143285072,0.909871244635193,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e => exists o : (e, foaf:name, o) in G
0.909564393939394,2112,2000,1921,0.9605,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, dbp:aos, o) in G
0.909564393939394,2112,2000,1921,0.9605,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, dbp:aos, o) in G
0.909564393939394,2112,2001,1921,0.960019990004997,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, dbp:name, o) in G
0.909564393939394,2112,2001,1921,0.960019990004997,0.909564393939394,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, dbp:name, o) in G
0.909004287756074,2099,2000,1908,0.954,0.909004287756074,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e => exists o : (e, dbp:aos, o) in G
0.909004287756074,2099,2000,1908,0.954,0.909004287756074,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e => exists o : (e, dbp:aos, o) in G
0.909004287756074,2099,2001,1908,0.95352323838081,0.909004287756074,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e => exists o : (e, dbp:name, o) in G
0.909004287756074,2099,2001,1908,0.95352323838081,0.909004287756074,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e => exists o : (e, dbp:name, o) in G
0.908917501192179,2097,2000,1906,0.953,0.908917501192179,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e => exists o : (e, dbp:aos, o) in G
0.908917501192179,2097,2001,1906,0.952523738130934,0.908917501192179,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e => exists o : (e, dbp:name, o) in G
0.902771254109911,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.902771254109911,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.902771254109911,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e => exists o : (e, dbo:interest, o) in G
0.902771254109911,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e => exists o : (e, dbo:interest, o) in G
0.902771254109911,2129,1985,1922,0.968261964735516,0.902771254109911,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e => exists o : (e, dbo:interest, o) in G
0.902679830747532,2127,1985,1920,0.967254408060453,0.902679830747532,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e => exists o : (e, dbo:interest, o) in G
0.902679830747532,2127,1985,1920,0.967254408060453,0.902679830747532,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e => exists o : (e, dbo:interest, o) in G
0.902679830747532,2127,1985,1920,0.967254408060453,0.902679830747532,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e => exists o : (e, dbo:interest, o) in G
0.902679830747532,2127,1985,1920,0.967254408060453,0.902679830747532,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e => exists o : (e, dbo:interest, o) in G
0.901988636363636,2112,1985,1905,0.959697732997481,0.901988636363636,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e => exists o : (e, dbo:interest, o) in G
0.901988636363636,2112,1985,1905,0.959697732997481,0.901988636363636,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e => exists o : (e, dbo:interest, o) in G
