value,supA,supB,supAB,condBA,condAB,string
0.866476112699061,1795,2449,1795,0.732952225398122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.855451204573295,1741,2449,1741,0.71090240914659,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.846467946100449,1697,2449,1697,0.692935892200898,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.823825503355705,1930,2980,1930,0.647651006711409,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.811957077158917,1221,1957,1221,0.623914154317833,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.804194630872483,1813,2980,1813,0.608389261744966,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.798993288590604,1782,2980,1782,0.597986577181208,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.798415942769545,1168,1957,1168,0.59683188553909,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.79748322147651,1773,2980,1773,0.59496644295302,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.793120805369127,1747,2980,1747,0.586241610738255,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.791773122125703,1142,1957,1142,0.583546244251405,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.77766435279706,1360,2449,1360,0.55532870559412,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.770110249081258,1323,2449,1323,0.540220498162515,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.769089424254798,1318,2449,1318,0.538178848509596,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.737864077669903,931,1957,931,0.475728155339806,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.732754215636178,911,1957,911,0.465508431272356,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.729194630872483,1366,2980,1366,0.458389261744966,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.72917731221257,897,1957,897,0.458354624425141,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.725671140939597,1345,2980,1345,0.451342281879195,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.722147651006711,1324,2980,1324,0.444295302013423,1,dbo:TelevisionStation in c_e and 'UHF digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.722147651006711,1324,2980,1324,0.444295302013423,1,dbo:TelevisionStation in c_e and 'UHF digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.683400267737617,274,747,274,0.366800535475234,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.682061579651941,272,747,272,0.364123159303882,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.675368139223561,262,747,262,0.350736278447122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.672937771345876,239,691,239,0.345875542691751,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.63186077643909,197,747,197,0.263721552878179,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.630522088353414,195,747,195,0.261044176706827,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.596365863617803,472,2449,472,0.192731727235606,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.594732543895468,464,2449,464,0.189465087790935,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.584823709759836,332,1957,332,0.169647419519673,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.582779764946346,324,1957,324,0.165559529892693,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.577174356880359,378,2449,378,0.154348713760719,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.5761535320539,373,2449,373,0.152307064107799,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.573154362416107,436,2980,436,0.146308724832215,1,dbo:TelevisionStation in c_e and 'VHF digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.573154362416107,436,2980,436,0.146308724832215,1,dbo:TelevisionStation in c_e and 'VHF digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.569100960139657,475,3437,475,0.138201920279313,1,dbo:TelevisionStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.568227811506216,472,3459,472,0.136455623012431,1,dbo:TelevisionStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.568120805369128,406,2980,406,0.136241610738255,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.567281879194631,401,2980,401,0.134563758389262,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.566918824556299,460,3437,460,0.133837649112598,1,dbo:TelevisionStation in c_e and 'television' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.565770453888407,455,3459,455,0.131540907776814,1,dbo:TelevisionStation in c_e and 'television' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.565123010130246,90,691,90,0.130246020260492,1,dbo:TelevisionStation in c_e and ' channel' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.564882164678499,446,3437,446,0.129764329356997,1,dbo:TelevisionStation in c_e and 'television station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.564399421128799,89,691,89,0.128798842257598,1,dbo:TelevisionStation in c_e and ', channel ' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.563891298063024,442,3459,442,0.127782596126048,1,dbo:TelevisionStation in c_e and 'television station' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.56004087889627,235,1957,235,0.12008175779254,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.558763413387839,230,1957,230,0.117526826775677,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.555364067212408,514,4642,514,0.110728134424817,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.555364067212408,514,4642,514,0.110728134424817,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:locationCountry, o) in G
0.554269175108538,75,691,75,0.108538350217077,1,dbo:TelevisionStation in c_e and 'analog' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.55193482688391,255,2455,255,0.103869653767821,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.551539491298527,77,747,77,0.103078982597055,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.551539491298527,77,747,77,0.103078982597055,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.54768744015653,306,2983,304,0.101910828025478,0.993464052287582,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbo:broadcastNetwork, o) in G
