value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
0.978019293843651,22,23,22,0.956521739130435,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
0.949288905069135,30,29,28,0.96551724137931,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
0.933563871396213,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected' in l_e(c,p,so)
0.9198662110078,22,26,22,0.846153846153846,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
0.816496580927726,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
0.816496580927726,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
0.816496580927726,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
0.816496580927726,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
0.788810637746616,30,42,28,0.666666666666667,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
0.778498944161523,30,22,20,0.909090909090909,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.770674635588453,22,15,14,0.933333333333333,0.636363636363636,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the' in l_e(c,p,so)
0.738548945875996,88,48,48,1,0.545454545454545,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.715096941934194,88,45,45,1,0.511363636363636,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician' in l_e(c,p,os)
0.707106781186548,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm on' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to the Sejm' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm on' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was elected to the Sejm on ' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm on' in l_e(c,p,so)
0.707106781186548,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm' in l_e(c,p,so)
0.678934739833204,42,25,22,0.88,0.523809523809524,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.677119314476951,30,53,27,0.509433962264151,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.661437827766148,42,24,21,0.875,0.5,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.643489452087787,42,23,20,0.869565217391304,0.476190476190476,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.635488909302243,42,26,21,0.807692307692308,0.5,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.629940788348712,42,24,20,0.833333333333333,0.476190476190476,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.619930419878067,30,68,28,0.411764705882353,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.612372435695794,88,33,33,1,0.375,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician. ' in l_e(c,p,os)
0.611314979483398,42,23,19,0.826086956521739,0.452380952380952,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.58033970329489,122,45,43,0.955555555555556,0.352459016393443,dbo:Politician in c_e and (e, dbp:party, dbr:Conservative_Party_(UK)) in G => 'servative' in l_e(c,p,os)
0.578637562357845,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
0.578637562357845,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
0.553283335172488,35,21,15,0.714285714285714,0.428571428571429,dbo:Politician in c_e and (e, dbp:citizenship, dbr:Malaysians) in G => ' politician. ' in l_e(c,p,os)
0.552344770738994,59,18,18,1,0.305084745762712,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.542720420239975,50,22,18,0.818181818181818,0.36,dbo:Politician in c_e and (e, dbp:party, dbr:Australian_Labor_Party) in G => 'Australian' in l_e(c,p,so)
0.540654873563249,65,19,19,1,0.292307692307692,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian' in l_e(c,p,os)
0.529970601791812,133,45,41,0.911111111111111,0.308270676691729,dbo:Politician in c_e and (e, dbo:party, dbr:Conservative_Party_(UK)) in G => 'servative' in l_e(c,p,os)
0.52704627669473,20,18,10,0.555555555555556,0.5,dbo:Politician in c_e and (e, dbp:honorificSuffix, dbr:Member_of_the_European_Parliament) in G => ' is a ' in l_e(c,p,so)
0.513239353660981,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'is a Pakistani' in l_e(c,p,so)
0.513239353660981,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician' in l_e(c,p,so)
0.513239353660981,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Pakistani politician who' in l_e(c,p,so)
0.513239353660981,41,30,18,0.6,0.439024390243902,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'a Pakistani politician who' in l_e(c,p,so)
