value,supA,supB,supAB,condBA,condAB,string
0.916747256289809,94,79,79,1,0.840425531914894,dbo:Enzyme in c_e and exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'transaminase' in l_e
0.881246699103521,94,73,73,1,0.776595744680851,dbo:Enzyme in c_e and exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'transaminase EC' in l_e
0.860678904469683,266,203,200,0.985221674876847,0.75187969924812,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-homocysteine' in l_e
0.854103319981258,266,200,197,0.985,0.740601503759398,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-homocysteine +' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:Enzyme in c_e and exists p : (e, p, "1.11"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'peroxidase' in l_e
0.848234698974084,266,209,200,0.956937799043062,0.75187969924812,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-methionine +' in l_e
0.832187857419603,78,56,55,0.982142857142857,0.705128205128205,dbo:Enzyme in c_e and exists p : (e, p, "5.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'mutase' in l_e
0.83089070128665,266,220,201,0.913636363636364,0.755639097744361,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-methionine' in l_e
0.81451717388551,299,269,231,0.858736059479554,0.77257525083612,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This enzyme' in l_e
0.812502759864605,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'an enzyme This' in l_e
0.812502759864605,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is an enzyme This enzyme' in l_e
0.812502759864605,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'an enzyme This enzyme' in l_e
0.812502759864605,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This enzyme catalyses' in l_e
0.812502759864605,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is an enzyme This' in l_e
0.810483648704467,299,267,229,0.857677902621723,0.765886287625418,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'an enzyme This enzyme catalyses' in l_e
0.810012896917897,299,272,231,0.849264705882353,0.77257525083612,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This' in l_e
0.808459808712167,299,266,228,0.857142857142857,0.762541806020067,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This enzyme catalyses the' in l_e
0.795541679760827,266,184,176,0.956521739130435,0.661654135338346,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'reaction S-adenosyl-L-methionine +' in l_e
0.795541679760827,266,184,176,0.956521739130435,0.661654135338346,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'chemical reaction S-adenosyl-L-methionine +' in l_e
0.793388653675703,266,185,176,0.951351351351351,0.661654135338346,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'reaction S-adenosyl-L-methionine' in l_e
0.793388653675703,266,185,176,0.951351351351351,0.661654135338346,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'chemical reaction S-adenosyl-L-methionine' in l_e
0.767947647788304,39,23,23,1,0.58974358974359,dbo:Enzyme in c_e and exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'CoA whereas' in l_e
0.767947647788304,39,23,23,1,0.58974358974359,dbo:Enzyme in c_e and exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'CoA whereas its' in l_e
0.767947647788304,39,23,23,1,0.58974358974359,dbo:Enzyme in c_e and exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'CoA whereas its 3 products' in l_e
0.767947647788304,39,23,23,1,0.58974358974359,dbo:Enzyme in c_e and exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'CoA whereas its 3' in l_e
0.760638829255665,45,28,27,0.964285714285714,0.6,dbo:Enzyme in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '23S rRNA' in l_e
0.751396971902635,301,445,275,0.617977528089888,0.913621262458472,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '+ O2' in l_e
0.751067616198811,39,22,22,1,0.564102564102564,dbo:Enzyme in c_e and exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and CoA whereas' in l_e
0.751067616198811,39,22,22,1,0.564102564102564,dbo:Enzyme in c_e and exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and CoA whereas its 3' in l_e
0.751067616198811,39,22,22,1,0.564102564102564,dbo:Enzyme in c_e and exists p : (e, p, "6.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and CoA whereas its' in l_e
0.744161100640912,38,23,22,0.956521739130435,0.578947368421053,dbo:Enzyme in c_e and exists p : (e, p, "4.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'ammonia-lyase' in l_e
0.733639037772735,301,164,163,0.99390243902439,0.541528239202658,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'H+ + O2' in l_e
0.72820719186624,203,125,116,0.928,0.571428571428571,dbo:Enzyme in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ligase' in l_e
0.722215123343026,301,157,157,1,0.521594684385382,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '+ H+ + O2' in l_e
0.713424135145604,232,183,147,0.80327868852459,0.633620689655172,dbo:Enzyme in c_e and exists p : (e, p, "2.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'CoA +' in l_e
0.707106781186548,52,26,26,1,0.5,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'racemases' in l_e
0.693375245281536,52,25,25,1,0.480769230769231,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'those racemases and epimerases' in l_e
0.693375245281536,52,25,25,1,0.480769230769231,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'isomerases specifically those racemases' in l_e
0.693375245281536,52,25,25,1,0.480769230769231,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and epimerases acting on' in l_e
0.693375245281536,52,25,25,1,0.480769230769231,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'specifically those racemases and' in l_e
0.693375245281536,52,25,25,1,0.480769230769231,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'racemases and epimerases acting' in l_e
0.693375245281536,52,25,25,1,0.480769230769231,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'isomerases specifically those racemases and' in l_e
0.693375245281536,52,25,25,1,0.480769230769231,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'racemases and epimerases acting on' in l_e
0.693375245281536,52,25,25,1,0.480769230769231,dbo:Enzyme in c_e and exists p : (e, p, "5.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'specifically those racemases and epimerases' in l_e
