value,supA,supB,supAB,condBA,condAB,string
0.896081755174247,3489,3187,2985,0.936617508628805,0.85554600171969,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.892841357375601,3489,3158,2960,0.937302089930336,0.848380624820866,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:country, o) in G
0.888687900411035,3489,3123,2929,0.937880243355748,0.839495557466323,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:genre, o) in G
0.882219754406017,3353,3187,2883,0.904612488233448,0.859827020578586,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.879916881784426,3353,3158,2862,0.906269791006966,0.853563972561885,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:country, o) in G
0.873863227132827,3353,3123,2826,0.904899135446686,0.842827318818968,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:genre, o) in G
0.862449595026415,3489,2926,2745,0.938140806561859,0.786758383490972,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:name, o) in G
0.861994595623022,3489,2921,2741,0.938377268058884,0.78561192318716,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, foaf:name, o) in G
0.849423977345748,3489,2802,2640,0.942184154175589,0.756663800515907,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:founder, o) in G
0.848042427972613,3120,3187,2674,0.839033573893944,0.857051282051282,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.847685140922148,3353,2926,2649,0.905331510594669,0.790038771249627,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:name, o) in G
0.846538221480598,3353,2921,2643,0.904827114002054,0.788249328959141,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, foaf:name, o) in G
0.845523172731849,3120,3158,2654,0.840405319822673,0.850641025641026,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:country, o) in G
0.839019895810242,3120,3123,2619,0.838616714697406,0.839423076923077,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:genre, o) in G
0.833323221685844,3353,2802,2544,0.907922912205567,0.75872353116612,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:founder, o) in G
0.829305001219184,3489,2680,2514,0.938059701492537,0.72055030094583,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:location, o) in G
0.812944183009972,3120,2926,2455,0.839029391660971,0.786858974358974,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:name, o) in G
0.812699086583189,3353,2680,2421,0.903358208955224,0.722039964211154,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:location, o) in G
0.812336561504227,3120,2921,2451,0.83909619993153,0.785576923076923,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, foaf:name, o) in G
0.803397298632845,3120,2802,2372,0.846538187009279,0.76025641025641,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:founder, o) in G
0.798321848666024,3489,2357,2246,0.952906236741621,0.643737460590427,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbo:genre, o) in G
0.782780807500957,3120,2680,2257,0.842164179104478,0.723397435897436,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:location, o) in G
0.78030920074741,3353,2357,2160,0.916419176919813,0.644199224575007,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbo:genre, o) in G
