value,supA,supB,supAB,condBA,condAB,string
1,25,113,25,0.221238938053097,1,dbo:Prison in c_e and 'is a Texas' in l_e => exists o : (e, dbp:county, o) in G
1,21,113,21,0.185840707964602,1,dbo:Prison in c_e and 'a Texas Department' in l_e => exists o : (e, dbp:county, o) in G
1,24,113,24,0.212389380530973,1,dbo:Prison in c_e and 'to Market Road' in l_e => exists o : (e, dbp:county, o) in G
1,24,113,24,0.212389380530973,1,dbo:Prison in c_e and 'Farm to Market' in l_e => exists o : (e, dbp:county, o) in G
1,24,113,24,0.212389380530973,1,dbo:Prison in c_e and 'Farm to Market Road' in l_e => exists o : (e, dbp:county, o) in G
1,21,113,21,0.185840707964602,1,dbo:Prison in c_e and 'a Texas Department of' in l_e => exists o : (e, dbp:county, o) in G
1,21,113,21,0.185840707964602,1,dbo:Prison in c_e and 'is a Texas Department' in l_e => exists o : (e, dbp:county, o) in G
1,21,113,21,0.185840707964602,1,dbo:Prison in c_e and 'a Texas Department of Criminal' in l_e => exists o : (e, dbp:county, o) in G
1,21,113,21,0.185840707964602,1,dbo:Prison in c_e and 'is a Texas Department of' in l_e => exists o : (e, dbp:county, o) in G
1,24,113,24,0.212389380530973,1,dbo:Prison in c_e and 'Farm to' in l_e => exists o : (e, dbp:county, o) in G
1,25,113,25,0.221238938053097,1,dbo:Prison in c_e and 'a Texas' in l_e => exists o : (e, dbp:county, o) in G
1,24,113,24,0.212389380530973,1,dbo:Prison in c_e and 'to Market' in l_e => exists o : (e, dbp:county, o) in G
1,24,113,24,0.212389380530973,1,dbo:Prison in c_e and 'Market Road' in l_e => exists o : (e, dbp:county, o) in G
1,25,201,25,0.124378109452736,1,dbo:Prison in c_e and 'is a Texas' in l_e => exists o : (e, dbp:country, o) in G
1,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'a Texas Department' in l_e => exists o : (e, dbp:country, o) in G
1,24,201,24,0.119402985074627,1,dbo:Prison in c_e and 'Farm to Market' in l_e => exists o : (e, dbp:country, o) in G
1,24,201,24,0.119402985074627,1,dbo:Prison in c_e and 'to Market Road' in l_e => exists o : (e, dbp:country, o) in G
1,24,201,24,0.119402985074627,1,dbo:Prison in c_e and 'Market Road' in l_e => exists o : (e, dbp:country, o) in G
1,24,201,24,0.119402985074627,1,dbo:Prison in c_e and 'Farm to' in l_e => exists o : (e, dbp:country, o) in G
1,25,201,25,0.124378109452736,1,dbo:Prison in c_e and 'a Texas' in l_e => exists o : (e, dbp:country, o) in G
1,24,201,24,0.119402985074627,1,dbo:Prison in c_e and 'to Market' in l_e => exists o : (e, dbp:country, o) in G
1,24,201,24,0.119402985074627,1,dbo:Prison in c_e and 'Farm to Market Road' in l_e => exists o : (e, dbp:country, o) in G
1,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'a Texas Department of' in l_e => exists o : (e, dbp:country, o) in G
1,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'is a Texas Department' in l_e => exists o : (e, dbp:country, o) in G
1,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'a Texas Department of Criminal' in l_e => exists o : (e, dbp:country, o) in G
1,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'is a Texas Department of' in l_e => exists o : (e, dbp:country, o) in G
1,146,1444,146,0.101108033240997,1,dbo:Prison in c_e and 'Prison Service' in l_e => exists o : (e, dbo:location, o) in G
1,216,1393,216,0.155061019382627,1,dbo:Prison in c_e and 'prison for men located' in l_e => exists o : (e, dbp:managedBy, o) in G
1,208,1393,208,0.149318018664752,1,dbo:Prison in c_e and 'for men located in' in l_e => exists o : (e, dbp:managedBy, o) in G
1,161,1393,161,0.115577889447236,1,dbo:Prison in c_e and 'state prison for men located' in l_e => exists o : (e, dbp:managedBy, o) in G
1,204,1393,204,0.146446518305815,1,dbo:Prison in c_e and 'prison for men located in' in l_e => exists o : (e, dbp:managedBy, o) in G
1,223,1393,223,0.160086145010768,1,dbo:Prison in c_e and 'men located' in l_e => exists o : (e, dbp:managedBy, o) in G
1,222,1393,222,0.159368269921034,1,dbo:Prison in c_e and 'for men located' in l_e => exists o : (e, dbp:managedBy, o) in G
1,209,1393,209,0.150035893754487,1,dbo:Prison in c_e and 'men located in' in l_e => exists o : (e, dbp:managedBy, o) in G
0.99601593625498,251,1461,250,0.171115674195756,0.99601593625498,dbo:Prison in c_e and 'Correctional Institution' in l_e => exists o : (e, dbp:location, o) in G
0.995708154506438,233,1461,232,0.158795345653662,0.995708154506438,dbo:Prison in c_e and 'Justice' in l_e => exists o : (e, dbp:location, o) in G
0.995708154506438,233,1393,232,0.166547020818378,0.995708154506438,dbo:Prison in c_e and 'Justice' in l_e => exists o : (e, dbp:managedBy, o) in G
0.995145631067961,206,1393,205,0.147164393395549,0.995145631067961,dbo:Prison in c_e and 'state prison for' in l_e => exists o : (e, dbp:managedBy, o) in G
0.994565217391304,184,1393,183,0.131371141421393,0.994565217391304,dbo:Prison in c_e and 'state prison for men' in l_e => exists o : (e, dbp:managedBy, o) in G
0.994505494505495,182,1461,181,0.123887748117728,0.994505494505495,dbo:Prison in c_e and 'owned' in l_e => exists o : (e, dbp:location, o) in G
0.994505494505495,182,1444,181,0.125346260387812,0.994505494505495,dbo:Prison in c_e and 'owned' in l_e => exists o : (e, dbo:location, o) in G
0.99438202247191,178,1461,177,0.121149897330595,0.99438202247191,dbo:Prison in c_e and 'and operated' in l_e => exists o : (e, dbp:location, o) in G
0.99438202247191,178,1444,177,0.122576177285319,0.99438202247191,dbo:Prison in c_e and 'and operated' in l_e => exists o : (e, dbo:location, o) in G
0.994318181818182,176,1461,175,0.119780971937029,0.994318181818182,dbo:Prison in c_e and 'the United' in l_e => exists o : (e, dbp:location, o) in G
0.994117647058824,170,1461,169,0.115674195756331,0.994117647058824,dbo:Prison in c_e and 'the United States' in l_e => exists o : (e, dbp:location, o) in G
0.994082840236686,169,1461,168,0.114989733059548,0.994082840236686,dbo:Prison in c_e and 'and operated by' in l_e => exists o : (e, dbp:location, o) in G
0.994082840236686,169,1444,168,0.116343490304709,0.994082840236686,dbo:Prison in c_e and 'and operated by' in l_e => exists o : (e, dbo:location, o) in G
0.993827160493827,324,1461,322,0.220396988364134,0.993827160493827,dbo:Prison in c_e and 'is operated' in l_e => exists o : (e, dbp:location, o) in G
0.993808049535604,323,1461,321,0.219712525667351,0.993808049535604,dbo:Prison in c_e and 'is operated by' in l_e => exists o : (e, dbp:location, o) in G
0.993548387096774,155,1461,154,0.105407255304586,0.993548387096774,dbo:Prison in c_e and 'owned and' in l_e => exists o : (e, dbp:location, o) in G
0.993548387096774,155,1332,154,0.115615615615616,0.993548387096774,dbo:Prison in c_e and 'owned and' in l_e => exists o : (e, foaf:name, o) in G
0.993548387096774,155,1444,154,0.106648199445983,0.993548387096774,dbo:Prison in c_e and 'owned and' in l_e => exists o : (e, dbo:location, o) in G
0.993548387096774,155,1332,154,0.115615615615616,0.993548387096774,dbo:Prison in c_e and 'owned and' in l_e => exists o : (e, dbp:prisonName, o) in G
0.993548387096774,155,1393,154,0.110552763819095,0.993548387096774,dbo:Prison in c_e and 'owned and' in l_e => exists o : (e, dbp:managedBy, o) in G
0.993377483443709,151,1461,150,0.102669404517454,0.993377483443709,dbo:Prison in c_e and 'and operated by the' in l_e => exists o : (e, dbp:location, o) in G
0.993377483443709,151,1444,150,0.10387811634349,0.993377483443709,dbo:Prison in c_e and 'and operated by the' in l_e => exists o : (e, dbo:location, o) in G
0.993377483443709,151,1393,150,0.107681263460158,0.993377483443709,dbo:Prison in c_e and 'and operated by the' in l_e => exists o : (e, dbp:managedBy, o) in G
0.993288590604027,149,1461,148,0.101300479123888,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, dbp:location, o) in G
0.993288590604027,149,1332,148,0.111111111111111,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, foaf:name, o) in G
0.993288590604027,149,1444,148,0.102493074792244,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, dbo:location, o) in G
0.993288590604027,149,1332,148,0.111111111111111,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, dbp:prisonName, o) in G
0.993288590604027,149,1393,148,0.106245513280689,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, dbp:managedBy, o) in G
0.993150684931507,146,1393,145,0.104091888011486,0.993150684931507,dbo:Prison in c_e and 'of Justice' in l_e => exists o : (e, dbp:managedBy, o) in G
0.993103448275862,145,1393,144,0.103374012921752,0.993103448275862,dbo:Prison in c_e and 'Bureau' in l_e => exists o : (e, dbp:managedBy, o) in G
0.993103448275862,145,1393,144,0.103374012921752,0.993103448275862,dbo:Prison in c_e and 'Prisons' in l_e => exists o : (e, dbp:managedBy, o) in G
0.993055555555556,144,1393,143,0.102656137832017,0.993055555555556,dbo:Prison in c_e and 'Bureau of' in l_e => exists o : (e, dbp:managedBy, o) in G
0.992957746478873,142,1332,141,0.105855855855856,0.992957746478873,dbo:Prison in c_e and 'owned and operated by' in l_e => exists o : (e, foaf:name, o) in G
0.992957746478873,142,1332,141,0.105855855855856,0.992957746478873,dbo:Prison in c_e and 'owned and operated by' in l_e => exists o : (e, dbp:prisonName, o) in G
0.992957746478873,142,1393,141,0.101220387652548,0.992957746478873,dbo:Prison in c_e and 'owned and operated by' in l_e => exists o : (e, dbp:managedBy, o) in G
0.992957746478873,142,1393,141,0.101220387652548,0.992957746478873,dbo:Prison in c_e and 'the Federal' in l_e => exists o : (e, dbp:managedBy, o) in G
0.992481203007519,133,1246,132,0.105939004815409,0.992481203007519,dbo:Prison in c_e and 'the Federal Bureau' in l_e => exists o : (e, dbp:status, o) in G
0.992481203007519,133,1246,132,0.105939004815409,0.992481203007519,dbo:Prison in c_e and 'the Federal Bureau of' in l_e => exists o : (e, dbp:status, o) in G
0.992424242424242,132,1246,131,0.105136436597111,0.992424242424242,dbo:Prison in c_e and 'the Federal Bureau of Prisons' in l_e => exists o : (e, dbp:status, o) in G
0.992424242424242,264,1393,262,0.188083273510409,0.992424242424242,dbo:Prison in c_e and 'prison for men' in l_e => exists o : (e, dbp:managedBy, o) in G
0.992063492063492,126,1191,125,0.10495382031906,0.992063492063492,dbo:Prison in c_e and 'Majesty's Prison Service' in l_e => exists o : (e, dbp:classification, o) in G
0.992063492063492,126,1191,125,0.10495382031906,0.992063492063492,dbo:Prison in c_e and 'by Her Majesty's' in l_e => exists o : (e, dbp:classification, o) in G
0.992063492063492,126,1191,125,0.10495382031906,0.992063492063492,dbo:Prison in c_e and 'by Her Majesty's Prison' in l_e => exists o : (e, dbp:classification, o) in G
0.992063492063492,126,1191,125,0.10495382031906,0.992063492063492,dbo:Prison in c_e and 'Her Majesty's Prison Service' in l_e => exists o : (e, dbp:classification, o) in G
0.99203187250996,251,1444,249,0.172437673130194,0.99203187250996,dbo:Prison in c_e and 'Correctional Institution' in l_e => exists o : (e, dbo:location, o) in G
0.991967871485944,249,1033,247,0.239109390125847,0.991967871485944,dbo:Prison in c_e and 'capacity of' in l_e => exists o : (e, dbp:capacity, o) in G
0.991935483870968,124,1191,123,0.103274559193955,0.991935483870968,dbo:Prison in c_e and 'by Her Majesty's Prison Service' in l_e => exists o : (e, dbp:classification, o) in G
0.991869918699187,123,1191,122,0.102434928631402,0.991869918699187,dbo:Prison in c_e and 'operated by Her' in l_e => exists o : (e, dbp:classification, o) in G
0.991869918699187,123,1191,122,0.102434928631402,0.991869918699187,dbo:Prison in c_e and 'operated by Her Majesty's Prison' in l_e => exists o : (e, dbp:classification, o) in G
0.991869918699187,123,1191,122,0.102434928631402,0.991869918699187,dbo:Prison in c_e and 'operated by Her Majesty's' in l_e => exists o : (e, dbp:classification, o) in G
0.991097922848665,337,1393,334,0.239770279971285,0.991097922848665,dbo:Prison in c_e and 'Department of Corrections' in l_e => exists o : (e, dbp:managedBy, o) in G
0.991071428571429,672,1393,666,0.478104809763101,0.991071428571429,dbo:Prison in c_e and 'Department of' in l_e => exists o : (e, dbp:managedBy, o) in G
0.990536277602524,317,1461,314,0.21492128678987,0.990536277602524,dbo:Prison in c_e and 'The facility' in l_e => exists o : (e, dbp:location, o) in G
0.989795918367347,98,178,97,0.544943820224719,0.989795918367347,dbo:Prison in c_e and 'is operated by Her Majesty's' in l_e => exists o : (e, dbp:governor, o) in G
0.989795918367347,98,178,97,0.544943820224719,0.989795918367347,dbo:Prison in c_e and 'is operated by Her' in l_e => exists o : (e, dbp:governor, o) in G
0.989637305699482,193,1461,191,0.130732375085558,0.989637305699482,dbo:Prison in c_e and 'miles' in l_e => exists o : (e, dbp:location, o) in G
0.989637305699482,193,1444,191,0.132271468144044,0.989637305699482,dbo:Prison in c_e and 'miles' in l_e => exists o : (e, dbo:location, o) in G
0.989510489510489,286,1393,283,0.203158650394831,0.989510489510489,dbo:Prison in c_e and 'for men' in l_e => exists o : (e, dbp:managedBy, o) in G
