value,supA,supB,supAB,condBA,condAB,string
1,69,15,15,1,0.217391304347826,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:trackRecordHolder, o) in G => 'compete in' in l_e
1,69,15,15,1,0.217391304347826,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:trackRecordHolder, o) in G => 'currently' in l_e
1,69,15,15,1,0.217391304347826,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:trackRecordHolder, o) in G => 'compete' in l_e
1,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:closed, o) in G => 'were a motorcycle' in l_e
1,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:closed, o) in G => 'were a motorcycle speedway' in l_e
1,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:closed, o) in G => 'were a motorcycle speedway team' in l_e
1,32,114,32,0.280701754385965,1,dbo:SpeedwayTeam in c_e and exists o : (e, dbo:manager, o) in G => 'speedway' in l_e
1,32,114,32,0.280701754385965,1,dbo:SpeedwayTeam in c_e and exists o : (e, dbo:manager, o) in G => 'team' in l_e
1,121,17,17,1,0.140495867768595,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'their closure in' in l_e
1,121,20,20,1,0.165289256198347,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'the National League' in l_e
1,121,18,18,1,0.148760330578512,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'British speedway team' in l_e
1,121,17,17,1,0.140495867768595,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'until their closure' in l_e
1,121,16,16,1,0.132231404958678,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'which operated from' in l_e
1,121,17,17,1,0.140495867768595,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'team which operated' in l_e
1,121,31,31,1,0.256198347107438,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'a motorcycle speedway' in l_e
1,121,19,19,1,0.15702479338843,dbo:SpeedwayTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'in the National' in l_e
