value,supA,supB,supAB,condBA,condAB,string
0.884231536926148,55,498,52,0.104417670682731,0.945454545454545,dbo:BusCompany in c_e and 'provider of mass transportation in' in l_e => exists p : (e, p, dbr:Bus_service) in G
0.883809523809524,57,521,53,0.101727447216891,0.929824561403509,dbo:BusCompany in c_e and 'provider of mass transportation' in l_e => exists p : (e, p, dbr:Public_transport_bus_service) in G
0.881904761904762,58,521,54,0.103646833013436,0.931034482758621,dbo:BusCompany in c_e and 'provider of mass' in l_e => exists p : (e, p, dbr:Public_transport_bus_service) in G
0.878486055776892,57,498,53,0.106425702811245,0.929824561403509,dbo:BusCompany in c_e and 'provider of mass transportation' in l_e => exists p : (e, p, dbr:Bus_service) in G
0.876494023904382,58,498,54,0.108433734939759,0.931034482758621,dbo:BusCompany in c_e and 'provider of mass' in l_e => exists p : (e, p, dbr:Bus_service) in G
0.872881355932203,118,15,15,1,0.127118644067797,dbo:BusCompany in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Brisbane) in G
0.867256637168142,113,15,15,1,0.132743362831858,dbo:BusCompany in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Brisbane) in G
0.859281437125748,44,331,41,0.123867069486405,0.931818181818182,dbo:BusCompany in c_e and 'the primary provider of mass' in l_e => exists p : (e, p, dbr:Paratransit) in G
0.852713178294574,126,16,13,0.8125,0.103174603174603,dbo:BusCompany in c_e and 'West' in l_e => exists p : (e, p, dbr:West_Yorkshire) in G
0.850943396226415,70,521,61,0.117082533589251,0.871428571428571,dbo:BusCompany in c_e and 'of mass transportation in' in l_e => exists p : (e, p, dbr:Public_transport_bus_service) in G
0.850746268656717,46,331,42,0.126888217522659,0.91304347826087,dbo:BusCompany in c_e and 'is the primary provider' in l_e => exists p : (e, p, dbr:Paratransit) in G
0.850746268656717,46,331,42,0.126888217522659,0.91304347826087,dbo:BusCompany in c_e and 'primary provider of mass' in l_e => exists p : (e, p, dbr:Paratransit) in G
0.850746268656717,46,331,42,0.126888217522659,0.91304347826087,dbo:BusCompany in c_e and 'is the primary provider of' in l_e => exists p : (e, p, dbr:Paratransit) in G
0.850746268656717,46,331,42,0.126888217522659,0.91304347826087,dbo:BusCompany in c_e and 'primary provider of mass transportation' in l_e => exists p : (e, p, dbr:Paratransit) in G
