value,supA,supB,supAB,condBA,condAB,string
0.898663697104677,91,898,91,0.101336302895323,1,dbo:MemberOfParliament in c_e and ' was first elected at the ' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.897959183673469,40,392,40,0.102040816326531,1,dbo:MemberOfParliament in c_e and ' politician. ' in l_e(c,p,os) => exists o : (e, dbp:parliament, o) in G
0.897550111358575,92,898,92,0.102449888641425,1,dbo:MemberOfParliament in c_e and 'was first elected at the' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.897550111358575,92,898,92,0.102449888641425,1,dbo:MemberOfParliament in c_e and 'first elected at the' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.89532293986637,94,898,94,0.10467706013363,1,dbo:MemberOfParliament in c_e and 'first elected at' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.89532293986637,94,898,94,0.10467706013363,1,dbo:MemberOfParliament in c_e and 'was first elected at' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.891982182628062,97,898,97,0.108017817371938,1,dbo:MemberOfParliament in c_e and 'elected at the' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.887733887733888,108,962,108,0.112266112266112,1,dbo:MemberOfParliament in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.887527839643653,101,898,101,0.112472160356347,1,dbo:MemberOfParliament in c_e and 'elected at' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.878378378378378,117,962,117,0.121621621621622,1,dbo:MemberOfParliament in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.878378378378378,117,962,117,0.121621621621622,1,dbo:MemberOfParliament in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.876299376299376,119,962,119,0.123700623700624,1,dbo:MemberOfParliament in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.871046228710462,53,411,53,0.128953771289538,1,dbo:MemberOfParliament in c_e and 'election' in l_e(c,p,os) => exists o : (e, dbo:activeYearsStartDate, o) in G
0.865256124721604,121,898,121,0.134743875278396,1,dbo:MemberOfParliament in c_e and 'was first elected' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.865256124721604,121,898,121,0.134743875278396,1,dbo:MemberOfParliament in c_e and 'first elected' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.865256124721604,121,898,121,0.134743875278396,1,dbo:MemberOfParliament in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.864142538975501,122,898,122,0.135857461024499,1,dbo:MemberOfParliament in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.843035343035343,151,962,151,0.156964656964657,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.829621380846325,153,898,153,0.170378619153675,1,dbo:MemberOfParliament in c_e and 'elected' in l_e(c,p,so) => exists o : (e, dbp:riding, o) in G
0.808532778355879,184,961,184,0.191467221644121,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.804904051172708,183,938,183,0.195095948827292,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.790322580645161,26,124,26,0.209677419354839,1,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.789308176100629,201,954,201,0.210691823899371,1,dbo:MemberOfParliament in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.783163265306122,85,392,85,0.216836734693878,1,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:parliament, o) in G
0.771488469601677,218,954,218,0.228511530398323,1,dbo:MemberOfParliament in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.771488469601677,218,954,218,0.228511530398323,1,dbo:MemberOfParliament in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.767295597484277,222,954,222,0.232704402515723,1,dbo:MemberOfParliament in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.756894790602656,238,979,238,0.243105209397344,1,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.756894790602656,238,979,238,0.243105209397344,1,dbo:MemberOfParliament in c_e and ' party member of the House of Commons of Canada. ' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.756866734486267,239,983,239,0.243133265513733,1,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.756866734486267,239,983,239,0.243133265513733,1,dbo:MemberOfParliament in c_e and ' party member of the House of Commons of Canada. ' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.75076608784474,244,979,244,0.24923391215526,1,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.75076608784474,244,979,244,0.24923391215526,1,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.75076608784474,244,979,244,0.24923391215526,1,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.750762970498474,245,983,245,0.249237029501526,1,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.750762970498474,245,983,245,0.249237029501526,1,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.750762970498474,245,983,245,0.249237029501526,1,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
