value,supA,supB,supAB,condBA,condAB,string
0.667697860889589,19,17,12,0.705882352941177,0.631578947368421,dbo:Galaxy in c_e and (e, dbo:type, dbr:LINER) in G => 'also' in l_e(c,p,so)
0.476910483238266,19,28,11,0.392857142857143,0.578947368421053,dbo:Galaxy in c_e and (e, dbo:type, dbr:LINER) in G => 'galaxy' in l_e(c,p,os)
0.390583283432253,92,114,40,0.350877192982456,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member of the' in l_e(c,p,so)
0.390336470487471,224,534,135,0.252808988764045,0.602678571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy' in l_e(c,p,so)
0.382289699949677,92,119,40,0.336134453781513,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member' in l_e(c,p,so)
0.382289699949677,92,119,40,0.336134453781513,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member of' in l_e(c,p,so)
0.376455078994872,92,105,37,0.352380952380952,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.370500043703885,92,97,35,0.360824742268041,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.367799782275489,92,110,37,0.336363636363636,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member of' in l_e(c,p,so)
0.367799782275489,92,110,37,0.336363636363636,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member' in l_e(c,p,so)
0.364900224599881,92,100,35,0.35,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member of the' in l_e(c,p,so)
