value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Cassini images during' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'observed in Cassini' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini images during that' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'first observed in Cassini images' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'observed in Cassini images during' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Cassini images during that mission's' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'was first observed in Cassini' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'observed in Cassini images' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Cassini images during that' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini images during' in l_e
1,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'first observed in Cassini' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and Harrison Schmitt' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan and' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan and Harrison' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the Apollo 17 mission' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan and Harrison Schmitt' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the Apollo 17' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan and Harrison Schmitt' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan and Harrison' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan and' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and Harrison' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Harrison Schmitt' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Schmitt' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'images during that' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'during that mission's' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'first observed in' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini images' in l_e
