value,supA,supB,supAB,condBA,condAB,string
1,16,54,16,0.296296296296296,1,dbo:ReligiousBuilding in c_e and 'as Iglesia' in l_e => exists p : (e, p, "Parish church"@en) in G
1,15,54,15,0.277777777777778,1,dbo:ReligiousBuilding in c_e and 'parish church in Montevideo Uruguay' in l_e => exists p : (e, p, "Parish church"@en) in G
1,15,54,15,0.277777777777778,1,dbo:ReligiousBuilding in c_e and 'Catholic parish church in Montevideo' in l_e => exists p : (e, p, "Parish church"@en) in G
1,15,54,15,0.277777777777778,1,dbo:ReligiousBuilding in c_e and 'parish church in Montevideo' in l_e => exists p : (e, p, "Parish church"@en) in G
1,141,17,17,1,0.120567375886525,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e => exists p : (e, p, dbr:Ampara_District) in G
1,141,17,17,1,0.120567375886525,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e => exists p : (e, p, dbr:Ampara_District) in G
1,141,22,22,1,0.156028368794326,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e => exists p : (e, p, dbr:Eastern_Province,_Sri_Lanka) in G
1,141,22,22,1,0.156028368794326,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e => exists p : (e, p, dbr:Eastern_Province,_Sri_Lanka) in G
1,141,27,27,1,0.191489361702128,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e => exists p : (e, p, dbr:Archaeological_Protected_Monuments_in_Sri_Lanka) in G
1,141,27,27,1,0.191489361702128,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e => exists p : (e, p, dbr:Archaeological_Protected_Monuments_in_Sri_Lanka) in G
1,141,16,16,1,0.113475177304965,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e => exists p : (e, p, dbr:Architecture_of_ancient_Sri_Lanka) in G
1,106,16,16,1,0.150943396226415,dbo:ReligiousBuilding in c_e and 'archaeological' in l_e => exists p : (e, p, dbr:Architecture_of_ancient_Sri_Lanka) in G
1,141,16,16,1,0.113475177304965,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e => exists p : (e, p, dbr:Architecture_of_ancient_Sri_Lanka) in G
1,16,72,16,0.222222222222222,1,dbo:ReligiousBuilding in c_e and 'Salvador Bahia Brazil The church' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'structure by National Institute of' in l_e => exists p : (e, p, "Brazil"@en) in G
1,17,72,17,0.236111111111111,1,dbo:ReligiousBuilding in c_e and 'in Salvador Bahia Brazil The' in l_e => exists p : (e, p, "Brazil"@en) in G
1,28,72,28,0.388888888888889,1,dbo:ReligiousBuilding in c_e and 'is an 18th-century Roman Catholic' in l_e => exists p : (e, p, "Brazil"@en) in G
1,35,72,35,0.486111111111111,1,dbo:ReligiousBuilding in c_e and 'as a historic structure by' in l_e => exists p : (e, p, "Brazil"@en) in G
1,15,72,15,0.208333333333333,1,dbo:ReligiousBuilding in c_e and '18th-century Roman Catholic church in' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'historic structure by National Institute' in l_e => exists p : (e, p, "Brazil"@en) in G
1,17,72,17,0.236111111111111,1,dbo:ReligiousBuilding in c_e and 'of São Salvador da Bahia' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'by National Institute of Historic' in l_e => exists p : (e, p, "Brazil"@en) in G
1,28,72,28,0.388888888888889,1,dbo:ReligiousBuilding in c_e and 'an 18th-century Roman Catholic church' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'a historic structure by National' in l_e => exists p : (e, p, "Brazil"@en) in G
1,22,72,22,0.305555555555556,1,dbo:ReligiousBuilding in c_e and 'and Artistic Heritage IPHAN in' in l_e => exists p : (e, p, "Brazil"@en) in G
1,19,72,19,0.263888888888889,1,dbo:ReligiousBuilding in c_e and 'Catholic Archdiocese of São Salvador' in l_e => exists p : (e, p, "Brazil"@en) in G
1,35,72,35,0.486111111111111,1,dbo:ReligiousBuilding in c_e and 'listed as a historic structure' in l_e => exists p : (e, p, "Brazil"@en) in G
1,19,72,19,0.263888888888889,1,dbo:ReligiousBuilding in c_e and 'Archdiocese of São Salvador da' in l_e => exists p : (e, p, "Brazil"@en) in G
1,17,72,17,0.236111111111111,1,dbo:ReligiousBuilding in c_e and 'Bahia Brazil The church is' in l_e => exists p : (e, p, "Brazil"@en) in G
1,18,72,18,0.25,1,dbo:ReligiousBuilding in c_e and 'Salvador Bahia Brazil The' in l_e => exists p : (e, p, "Brazil"@en) in G
1,28,72,28,0.388888888888889,1,dbo:ReligiousBuilding in c_e and 'is an 18th-century Roman' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'historic structure by National' in l_e => exists p : (e, p, "Brazil"@en) in G
1,19,72,19,0.263888888888889,1,dbo:ReligiousBuilding in c_e and 'of São Salvador da' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'structure by National Institute' in l_e => exists p : (e, p, "Brazil"@en) in G
1,22,72,22,0.305555555555556,1,dbo:ReligiousBuilding in c_e and 'Artistic Heritage IPHAN in' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'Bahia Brazil The church' in l_e => exists p : (e, p, "Brazil"@en) in G
1,17,72,17,0.236111111111111,1,dbo:ReligiousBuilding in c_e and 'São Salvador da Bahia' in l_e => exists p : (e, p, "Brazil"@en) in G
1,36,72,36,0.5,1,dbo:ReligiousBuilding in c_e and 'a historic structure by' in l_e => exists p : (e, p, "Brazil"@en) in G
1,36,72,36,0.5,1,dbo:ReligiousBuilding in c_e and 'as a historic structure' in l_e => exists p : (e, p, "Brazil"@en) in G
1,28,72,28,0.388888888888889,1,dbo:ReligiousBuilding in c_e and 'an 18th-century Roman Catholic' in l_e => exists p : (e, p, "Brazil"@en) in G
1,29,72,29,0.402777777777778,1,dbo:ReligiousBuilding in c_e and '18th-century Roman Catholic church' in l_e => exists p : (e, p, "Brazil"@en) in G
1,20,72,20,0.277777777777778,1,dbo:ReligiousBuilding in c_e and 'Archdiocese of São Salvador' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'by National Institute of' in l_e => exists p : (e, p, "Brazil"@en) in G
1,20,72,20,0.277777777777778,1,dbo:ReligiousBuilding in c_e and 'of São Salvador' in l_e => exists p : (e, p, "Brazil"@en) in G
1,21,72,21,0.291666666666667,1,dbo:ReligiousBuilding in c_e and 'structure by National' in l_e => exists p : (e, p, "Brazil"@en) in G
