value,supA,supB,supAB,condBA,condAB,string
1,390,53,53,1,0.135897435897436,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'RFC and representative' in l_e
1,390,53,53,1,0.135897435897436,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'RFC and representative level' in l_e
1,390,53,53,1,0.135897435897436,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'RFC and representative level rugby' in l_e
1,1214,144,144,1,0.118616144975288,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'the Rugby Challenge' in l_e
1,16,98,16,0.163265306122449,1,dbo:RugbyPlayer in c_e and exists o : (e, dbp:refereeyear1end, o) in G => 'referee' in l_e
1,1073,144,144,1,0.134203168685927,dbo:RugbyPlayer in c_e and exists o : (e, dbp:clubupdate, o) in G => 'the Rugby Challenge' in l_e
1,73,16,16,1,0.219178082191781,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruRefereeyears, o) in G => 'rugby union referee who' in l_e
1,73,16,16,1,0.219178082191781,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruRefereeyears, o) in G => 'union referee who' in l_e
1,17,98,17,0.173469387755102,1,dbo:RugbyPlayer in c_e and exists o : (e, dbp:refereecomp, o) in G => 'referee' in l_e
1,380,66,66,1,0.173684210526316,dbo:RugbyPlayer in c_e and exists o : (e, dbp:allblackid, o) in G => 'side the All Blacks in' in l_e
1,1269,144,144,1,0.113475177304965,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'the Rugby Challenge' in l_e
1,70,16,16,1,0.228571428571429,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruRefereecomps, o) in G => 'rugby union referee who' in l_e
1,70,16,16,1,0.228571428571429,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruRefereecomps, o) in G => 'union referee who' in l_e
1,349,53,53,1,0.151862464183381,dbo:RugbyPlayer in c_e and exists o : (e, dbp:first, o) in G => 'RFC and representative' in l_e
1,349,53,53,1,0.151862464183381,dbo:RugbyPlayer in c_e and exists o : (e, dbp:first, o) in G => 'RFC and representative level' in l_e
1,349,53,53,1,0.151862464183381,dbo:RugbyPlayer in c_e and exists o : (e, dbp:first, o) in G => 'RFC and representative level rugby' in l_e
1,182,20,20,1,0.10989010989011,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'the Italy Under' in l_e
1,182,24,24,1,0.131868131868132,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'in the Italy' in l_e
1,182,20,20,1,0.10989010989011,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'named in the Italy Under' in l_e
1,182,20,20,1,0.10989010989011,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'in the Italy Under 20' in l_e
1,182,20,20,1,0.10989010989011,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'the Italy Under 20 squad' in l_e
1,182,21,21,1,0.115384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'was named in the Italy' in l_e
1,182,20,20,1,0.10989010989011,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'in the Italy Under' in l_e
1,182,24,24,1,0.131868131868132,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'named in the Italy' in l_e
1,182,20,20,1,0.10989010989011,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'Italy Under 20 squad' in l_e
1,182,20,20,1,0.10989010989011,dbo:RugbyPlayer in c_e and exists o : (e, dbp:youthclubs, o) in G => 'the Italy Under 20' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'rugby union player.His' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'union player.His usual' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'player.His usual position' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'union player.His usual position' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'rugby union player.His usual' in l_e
1,178,18,18,1,0.101123595505618,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'Italian rugby union player.His' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'player.His usual position is' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'player.His usual position is as' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'union player.His usual position is' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'rugby union player.His usual position' in l_e
1,178,18,18,1,0.101123595505618,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'Italian rugby union player.His usual' in l_e
1,178,20,20,1,0.112359550561798,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'player.His' in l_e
