value,supA,supB,supAB,condBA,condAB,string
1,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand name' in l_e(c,p,so)
1,310,57,57,1,0.183870967741935,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the brand' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand name' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand name' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'under the brand' in l_e(c,p,so)
1,310,67,67,1,0.216129032258065,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand name' in l_e(c,p,so)
1,310,32,32,1,0.103225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'trade name' in l_e(c,p,so)
1,310,58,58,1,0.187096774193548,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'the brand' in l_e(c,p,so)
1,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under' in l_e(c,p,so)
1,310,35,35,1,0.112903225806452,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'trade' in l_e(c,p,so)
1,310,59,59,1,0.190322580645161,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold' in l_e(c,p,so)
1,310,70,70,1,0.225806451612903,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e(c,p,so)
1,310,99,99,1,0.319354838709677,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e(c,p,so)
1,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'brand' in l_e(c,p,so)
1,90,30,30,1,0.333333333333333,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'name' in l_e(c,p,so)
1,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold' in l_e(c,p,so)
1,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under' in l_e(c,p,so)
1,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'the brand' in l_e(c,p,so)
1,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold' in l_e(c,p,so)
1,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'brand name' in l_e(c,p,so)
1,90,22,22,1,0.244444444444444,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ', sold under the brand name ' in l_e(c,p,so)
1,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under' in l_e(c,p,so)
1,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'the brand name' in l_e(c,p,so)
1,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the' in l_e(c,p,so)
1,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'under the brand' in l_e(c,p,so)
1,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the brand' in l_e(c,p,so)
1,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under the' in l_e(c,p,so)
1,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'under the brand name' in l_e(c,p,so)
