value,supA,supB,supAB,condBA,condAB,string
0.656398104265403,369,92,39,0.423913043478261,0.105691056910569,dbo:Musical in c_e and 'story' in l_e => exists s : (s, dbo:knownFor, e) in G
0.583798882681564,301,92,35,0.380434782608696,0.116279069767442,dbo:Musical in c_e and 'musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.525679758308157,266,92,27,0.293478260869565,0.101503759398496,dbo:Musical in c_e and 'film' in l_e => exists s : (s, dbo:knownFor, e) in G
0.524271844660194,84,30,11,0.366666666666667,0.130952380952381,dbo:Musical in c_e and 'rock' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.524271844660194,84,30,11,0.366666666666667,0.130952380952381,dbo:Musical in c_e and 'rock' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.5,229,84,23,0.273809523809524,0.100436681222707,dbo:Musical in c_e and 'original' in l_e => exists s : (s, dbp:title, e) in G
0.487012987012987,242,92,26,0.282608695652174,0.107438016528926,dbo:Musical in c_e and 'with music by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.440140845070423,217,92,25,0.271739130434783,0.115207373271889,dbo:Musical in c_e and 'name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.427450980392157,193,84,22,0.261904761904762,0.113989637305699,dbo:Musical in c_e and 'and book' in l_e => exists s : (s, dbp:title, e) in G
0.408921933085502,202,92,25,0.271739130434783,0.123762376237624,dbo:Musical in c_e and 'the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.408921933085502,202,92,25,0.271739130434783,0.123762376237624,dbo:Musical in c_e and 'same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.405109489051095,203,92,21,0.228260869565217,0.103448275862069,dbo:Musical in c_e and 'a musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.402255639097744,199,92,25,0.271739130434783,0.125628140703518,dbo:Musical in c_e and 'of the same name' in l_e => exists s : (s, dbo:knownFor, e) in G
0.400735294117647,201,92,21,0.228260869565217,0.104477611940299,dbo:Musical in c_e and 'is a musical with music' in l_e => exists s : (s, dbo:knownFor, e) in G
0.386973180076628,193,92,24,0.260869565217391,0.124352331606218,dbo:Musical in c_e and 'and book' in l_e => exists s : (s, dbo:knownFor, e) in G
0.322448979591837,171,92,18,0.195652173913043,0.105263157894737,dbo:Musical in c_e and 'and a book' in l_e => exists s : (s, dbo:knownFor, e) in G
0.292372881355932,161,92,17,0.184782608695652,0.105590062111801,dbo:Musical in c_e and 'and a book by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.291866028708134,145,84,20,0.238095238095238,0.137931034482759,dbo:Musical in c_e and 'and book by' in l_e => exists s : (s, dbp:title, e) in G
0.291079812206573,146,84,17,0.202380952380952,0.116438356164384,dbo:Musical in c_e and 'The story' in l_e => exists s : (s, dbp:title, e) in G
0.247524752475247,134,84,16,0.19047619047619,0.119402985074627,dbo:Musical in c_e and 'musical with music by' in l_e => exists s : (s, dbp:title, e) in G
0.246511627906977,145,92,22,0.239130434782609,0.151724137931034,dbo:Musical in c_e and 'and book by' in l_e => exists s : (s, dbo:knownFor, e) in G
