value,supA,supB,supAB,condBA,condAB,string
0.874055415617129,387,397,347,0.874055415617129,0.896640826873385,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'wine' in l_e
0.850446428571429,387,448,381,0.850446428571429,0.984496124031008,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'grape' in l_e
0.846347607052897,374,397,336,0.846347607052897,0.898395721925134,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'wine' in l_e
0.821428571428571,374,448,368,0.821428571428571,0.983957219251337,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'grape' in l_e
0.813333333333333,198,225,183,0.813333333333333,0.924242424242424,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'white' in l_e
0.790697674418605,387,359,306,0.852367688022284,0.790697674418605,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'variety' in l_e
0.786096256684492,374,359,294,0.818941504178273,0.786096256684492,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'variety' in l_e
0.729946524064171,374,301,273,0.906976744186046,0.729946524064171,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'wine grape' in l_e
0.718346253229974,387,301,278,0.92358803986711,0.718346253229974,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'wine grape' in l_e
0.666666666666667,198,151,132,0.874172185430464,0.666666666666667,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'a white' in l_e
0.651162790697674,35,43,28,0.651162790697674,0.8,dbo:Grape in c_e and (e, dbo:origin, dbr:Spain) in G => 'Spain' in l_e
0.636363636363636,198,143,126,0.881118881118881,0.636363636363636,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'is a white' in l_e
0.633802816901408,54,71,45,0.633802816901408,0.833333333333333,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'Italian' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Grape in c_e and (e, dbp:origin, dbr:Portugal) in G => 'Portuguese wine grape' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Grape in c_e and (e, dbp:origin, dbr:Portugal) in G => 'Portuguese wine' in l_e
0.62962962962963,54,52,34,0.653846153846154,0.62962962962963,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'Italian wine' in l_e
0.625,20,24,15,0.625,0.75,dbo:Grape in c_e and (e, dbo:origin, dbr:Portugal) in G => 'Portuguese' in l_e
0.604651162790698,32,43,26,0.604651162790698,0.8125,dbo:Grape in c_e and (e, dbp:origin, dbr:Spain) in G => 'Spain' in l_e
0.6,20,19,12,0.631578947368421,0.6,dbo:Grape in c_e and (e, dbo:origin, dbr:Portugal) in G => 'Portuguese wine' in l_e
0.6,20,19,12,0.631578947368421,0.6,dbo:Grape in c_e and (e, dbo:origin, dbr:Portugal) in G => 'Portuguese wine grape' in l_e
0.583333333333333,19,24,14,0.583333333333333,0.736842105263158,dbo:Grape in c_e and (e, dbp:origin, dbr:Portugal) in G => 'Portuguese' in l_e
0.574074074074074,54,49,31,0.63265306122449,0.574074074074074,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'Italian wine grape' in l_e
0.558823529411765,34,34,19,0.558823529411765,0.558823529411765,dbo:Grape in c_e and (e, dbo:origin, dbr:Germany) in G => 'was created' in l_e
0.558823529411765,32,34,19,0.558823529411765,0.59375,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'was created' in l_e
0.557692307692308,46,52,29,0.557692307692308,0.630434782608696,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'Italian wine' in l_e
0.555555555555556,54,54,30,0.555555555555556,0.555555555555556,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'Italy' in l_e
0.551020408163265,46,49,27,0.551020408163265,0.58695652173913,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'Italian wine grape' in l_e
0.549295774647887,46,71,39,0.549295774647887,0.847826086956522,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'Italian' in l_e
0.534883720930233,387,245,207,0.844897959183673,0.534883720930233,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'grape variety' in l_e
0.53125,32,24,17,0.708333333333333,0.53125,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'It was created' in l_e
0.527777777777778,34,36,19,0.527777777777778,0.558823529411765,dbo:Grape in c_e and (e, dbo:origin, dbr:Germany) in G => 'Germany' in l_e
0.526737967914438,374,225,197,0.875555555555556,0.526737967914438,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'white' in l_e
0.526315789473684,76,76,40,0.526315789473684,0.526315789473684,dbo:Grape in c_e and (e, dbo:origin, dbr:France) in G => 'French' in l_e
0.524547803617571,387,225,203,0.902222222222222,0.524547803617571,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'white' in l_e
0.524064171122995,374,245,196,0.8,0.524064171122995,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'grape variety' in l_e
0.5,34,24,17,0.708333333333333,0.5,dbo:Grape in c_e and (e, dbo:origin, dbr:Germany) in G => 'It was created' in l_e
0.5,32,36,18,0.5,0.5625,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'Germany' in l_e
0.486486486486487,34,37,18,0.486486486486487,0.529411764705882,dbo:Grape in c_e and (e, dbo:origin, dbr:Germany) in G => 'German' in l_e
0.483443708609272,151,97,73,0.752577319587629,0.483443708609272,dbo:Grape in c_e and (e, dbp:color, "Noir"@en) in G => 'a red' in l_e
0.47682119205298,151,95,72,0.757894736842105,0.47682119205298,dbo:Grape in c_e and (e, dbp:color, "Noir"@en) in G => 'is a red' in l_e
0.46875,32,24,15,0.625,0.46875,dbo:Grape in c_e and (e, dbp:origin, dbr:Spain) in G => 'Spanish' in l_e
0.462962962962963,46,54,25,0.462962962962963,0.543478260869565,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'Italy' in l_e
0.460526315789474,76,71,35,0.492957746478873,0.460526315789474,dbo:Grape in c_e and (e, dbo:origin, dbr:France) in G => 'France' in l_e
0.460526315789474,60,76,35,0.460526315789474,0.583333333333333,dbo:Grape in c_e and (e, dbp:origin, dbr:France) in G => 'French' in l_e
0.459459459459459,32,37,17,0.459459459459459,0.53125,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'German' in l_e
0.457142857142857,35,24,16,0.666666666666667,0.457142857142857,dbo:Grape in c_e and (e, dbo:origin, dbr:Spain) in G => 'Spanish' in l_e
0.454545454545455,198,190,90,0.473684210526316,0.454545454545455,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'grown' in l_e
0.4375,34,48,21,0.4375,0.617647058823529,dbo:Grape in c_e and (e, dbo:origin, dbr:Germany) in G => 'created' in l_e
0.4375,32,48,21,0.4375,0.65625,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'created' in l_e
0.4375,32,16,14,0.875,0.4375,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'protection' in l_e
0.4375,32,22,14,0.636363636363636,0.4375,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'by crossing' in l_e
0.435768261964736,198,397,173,0.435768261964736,0.873737373737374,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'wine' in l_e
0.434782608695652,46,32,20,0.625,0.434782608695652,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'Italian wine grape variety' in l_e
0.431893687707641,198,301,130,0.431893687707641,0.656565656565657,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'wine grape' in l_e
0.430803571428571,198,448,193,0.430803571428571,0.974747474747475,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'grape' in l_e
0.43046357615894,151,147,65,0.442176870748299,0.43046357615894,dbo:Grape in c_e and (e, dbp:color, "Noir"@en) in G => 'wine grape variety' in l_e
0.427807486631016,374,190,160,0.842105263157895,0.427807486631016,dbo:Grape in c_e and (e, dbp:species, "Vitis vinifera"@en) in G => 'grown' in l_e
0.423772609819121,387,190,164,0.863157894736842,0.423772609819121,dbo:Grape in c_e and (e, dbo:species, dbr:Vitis_vinifera) in G => 'grown' in l_e
0.412256267409471,198,359,148,0.412256267409471,0.747474747474748,dbo:Grape in c_e and (e, dbp:color, "Blanc"@en) in G => 'variety' in l_e
0.411764705882353,34,22,14,0.636363636363636,0.411764705882353,dbo:Grape in c_e and (e, dbo:origin, dbr:Germany) in G => 'by crossing' in l_e
0.411764705882353,34,16,14,0.875,0.411764705882353,dbo:Grape in c_e and (e, dbo:origin, dbr:Germany) in G => 'protection' in l_e
0.407407407407407,54,32,22,0.6875,0.407407407407407,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'Italian wine grape variety' in l_e
0.40625,32,19,13,0.684210526315789,0.40625,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'wine It was' in l_e
0.4,34,40,16,0.4,0.470588235294118,dbo:Grape in c_e and (e, dbo:origin, dbr:Germany) in G => 'wine It' in l_e
0.4,32,40,16,0.4,0.5,dbo:Grape in c_e and (e, dbp:origin, dbr:Germany) in G => 'wine It' in l_e
