value,supA,supB,supAB,condBA,condAB,string
0.890995260663507,23,211,23,0.109004739336493,1,dbo:Building in c_e and 'I listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.886255924170616,24,211,24,0.113744075829384,1,dbo:Building in c_e and 'as a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.886255924170616,24,211,24,0.113744075829384,1,dbo:Building in c_e and 'as a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.872641509433962,26,211,25,0.118483412322275,0.961538461538462,dbo:Building in c_e and 'as a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.856164383561644,143,18,15,0.833333333333333,0.104895104895105,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbp:placeofburial, e) in G
0.84331797235023,28,211,22,0.104265402843602,0.785714285714286,dbo:Building in c_e and 'is a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.82648401826484,30,211,22,0.104265402843602,0.733333333333333,dbo:Building in c_e and 'been designated as' in l_e => exists s : (s, dbp:name, e) in G
0.815668202764977,34,211,28,0.132701421800948,0.823529411764706,dbo:Building in c_e and 'listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.810457516339869,298,50,42,0.84,0.140939597315436,dbo:Building in c_e and 'Courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.79372197309417,34,211,22,0.104265402843602,0.647058823529412,dbo:Building in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.781609195402299,15,83,11,0.132530120481928,0.733333333333333,dbo:Building in c_e and 'of the Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.780821917808219,40,211,32,0.151658767772512,0.8,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.775784753363228,38,211,26,0.123222748815166,0.684210526315789,dbo:Building in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.775,78,16,14,0.875,0.179487179487179,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.770114942528736,16,83,12,0.144578313253012,0.75,dbo:Building in c_e and 'the Governor of' in l_e => exists s : (s, dbp:residence, e) in G
0.769230769230769,76,16,14,0.875,0.184210526315789,dbo:Building in c_e and 'The Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.765873015873016,243,50,41,0.82,0.168724279835391,dbo:Building in c_e and 'County Courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.763392857142857,40,211,27,0.127962085308057,0.675,dbo:Building in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
