value,supA,supB,supAB,condBA,condAB,string
0.688593004769475,68,37,33,0.891891891891892,0.485294117647059,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.657495256166983,68,31,28,0.903225806451613,0.411764705882353,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.636351128233352,79,46,37,0.804347826086957,0.468354430379747,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.634964078002053,79,37,32,0.864864864864865,0.405063291139241,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.634259259259259,108,29,29,1,0.268518518518519,dbo:Band in c_e and (e, dbp:origin, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.634259259259259,108,29,29,1,0.268518518518519,dbo:Band in c_e and (e, dbp:origin, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.630434782608696,69,18,18,1,0.260869565217391,dbo:Band in c_e and (e, dbo:hometown, dbr:Montreal) in G => 'Montreal' in l_e(c,p,so)
0.625,72,18,18,1,0.25,dbo:Band in c_e and (e, dbo:hometown, dbr:Quebec) in G => 'Montreal' in l_e(c,p,so)
0.620901639344262,244,59,59,1,0.241803278688525,dbo:Band in c_e and (e, dbo:hometown, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.618840579710145,46,15,14,0.933333333333333,0.304347826086957,dbo:Band in c_e and (e, dbp:origin, dbr:Serbia) in G => 'Serbian' in l_e(c,p,so)
0.61875,50,16,15,0.9375,0.3,dbo:Band in c_e and (e, dbo:hometown, dbr:Serbia) in G => 'Serbian' in l_e(c,p,so)
0.612568306010929,244,60,59,0.983333333333333,0.241803278688525,dbo:Band in c_e and (e, dbo:hometown, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.597402597402597,77,15,15,1,0.194805194805195,dbo:Band in c_e and (e, dbo:hometown, dbr:Illinois) in G => 'from Chicago' in l_e(c,p,so)
0.590567327409433,77,19,18,0.947368421052632,0.233766233766234,dbo:Band in c_e and (e, dbo:hometown, dbr:Illinois) in G => 'Chicago' in l_e(c,p,so)
0.589433131535498,79,23,21,0.91304347826087,0.265822784810127,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.580542264752791,33,19,14,0.736842105263158,0.424242424242424,dbo:Band in c_e and (e, dbo:hometown, dbr:Glasgow) in G => 'Scottish' in l_e(c,p,so)
0.580542264752791,33,19,14,0.736842105263158,0.424242424242424,dbo:Band in c_e and (e, dbo:hometown, dbr:Glasgow) in G => 'a Scottish' in l_e(c,p,so)
0.571524064171123,68,22,19,0.863636363636364,0.279411764705882,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.560924369747899,68,21,18,0.857142857142857,0.264705882352941,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.559426229508197,244,29,29,1,0.118852459016393,dbo:Band in c_e and (e, dbo:hometown, dbr:New_York_City) in G => 'from New York' in l_e(c,p,so)
0.556364768129474,357,135,109,0.807407407407407,0.305322128851541,dbo:Band in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.553618421052632,80,19,17,0.894736842105263,0.2125,dbo:Band in c_e and (e, dbo:hometown, dbr:Seattle) in G => 'Seattle' in l_e(c,p,so)
0.553086419753086,81,15,14,0.933333333333333,0.172839506172839,dbo:Band in c_e and (e, dbo:hometown, dbr:Chicago) in G => 'from Chicago' in l_e(c,p,so)
0.55230669265757,81,19,17,0.894736842105263,0.209876543209877,dbo:Band in c_e and (e, dbo:hometown, dbr:Chicago) in G => 'Chicago' in l_e(c,p,so)
0.550096571704491,327,114,93,0.815789473684211,0.284403669724771,dbo:Band in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.538982504232847,942,395,300,0.759493670886076,0.318471337579618,dbo:Band in c_e and (e, dbp:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.536757546251217,79,26,21,0.807692307692308,0.265822784810127,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.53427750410509,464,84,76,0.904761904761905,0.163793103448276,dbo:Band in c_e and (e, dbp:genre, dbr:Hard_rock) in G => 'hard' in l_e(c,p,so)
0.532925339744661,965,403,303,0.751861042183623,0.3139896373057,dbo:Band in c_e and (e, dbo:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.525598678777869,519,84,76,0.904761904761905,0.146435452793834,dbo:Band in c_e and (e, dbo:genre, dbr:Hard_rock) in G => 'hard' in l_e(c,p,so)
0.52388377037562,85,83,44,0.530120481927711,0.517647058823529,dbo:Band in c_e and (e, dbo:genre, dbr:Christian_rock) in G => 'Christian' in l_e(c,p,so)
0.5123330164607,1027,253,208,0.822134387351779,0.20253164556962,dbo:Band in c_e and (e, dbp:genre, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.510639727246771,1115,267,220,0.823970037453184,0.197309417040359,dbo:Band in c_e and (e, dbo:genre, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.497803666921314,357,44,39,0.886363636363636,0.109243697478992,dbo:Band in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'American heavy' in l_e(c,p,so)
0.496430028559771,114,43,31,0.720930232558139,0.271929824561404,dbo:Band in c_e and (e, dbp:origin, dbr:Canada) in G => 'Canadian' in l_e(c,p,so)
0.493506493506494,77,77,38,0.493506493506494,0.493506493506494,dbo:Band in c_e and (e, dbp:genre, dbr:Christian_rock) in G => 'Christian' in l_e(c,p,so)
