value,supA,supB,supAB,condBA,condAB,string
0.896688741721854,755,78,78,1,0.103311258278146,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891566265060241,744,78,75,0.961538461538462,0.100806451612903,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Glasgow_Tigers_(speedway)) in G
0.891566265060241,744,78,75,0.961538461538462,0.100806451612903,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891534391534391,755,81,80,0.987654320987654,0.105960264900662,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'a British former motorcycle' in l_e => (e, dbp:retired, "Retired"@en) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'British former motorcycle speedway' in l_e => (e, dbp:retired, "Retired"@en) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'British former motorcycle' in l_e => (e, dbp:retired, "Retired"@en) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'British former motorcycle speedway rider' in l_e => (e, dbp:retired, "Retired"@en) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'is a British former motorcycle' in l_e => (e, dbp:retired, "Retired"@en) in G
0.891472868217054,28,258,28,0.108527131782946,1,dbo:SpeedwayRider in c_e and 'a British former motorcycle speedway' in l_e => (e, dbp:retired, "Retired"@en) in G
0.891061452513967,713,75,72,0.96,0.100981767180926,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.89021164021164,755,82,81,0.98780487804878,0.107284768211921,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:Newcastle_Diamonds) in G
0.888888888888889,755,83,82,0.987951807228916,0.108609271523179,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888590604026846,744,82,81,0.98780487804878,0.108870967741935,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Ipswich_Witches) in G
0.888423988842399,713,76,72,0.947368421052632,0.100981767180926,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:career, dbr:Eastbourne_Eagles) in G
0.887399463806971,744,82,80,0.975609756097561,0.10752688172043,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Newcastle_Diamonds) in G
0.8866930171278,755,82,78,0.951219512195122,0.103311258278146,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:Ipswich_Witches) in G
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:SpeedwayRider in c_e and 'for Leicester Lions' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
0.886191198786039,659,75,75,1,0.113808801213961,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886058981233244,744,83,81,0.975903614457831,0.108870967741935,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885180240320427,744,81,76,0.938271604938272,0.102150537634409,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884848484848485,659,75,74,0.986666666666667,0.112291350531108,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884401114206128,713,78,73,0.935897435897436,0.102384291725105,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:career, dbr:Glasgow_Tigers_(speedway)) in G
0.88317107093185,713,78,72,0.923076923076923,0.100981767180926,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882706766917293,659,72,66,0.916666666666667,0.100151745068285,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.88110964332893,755,88,86,0.977272727272727,0.113907284768212,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881024096385542,659,74,69,0.932432432432432,0.104704097116844,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880055788005579,713,82,78,0.951219512195122,0.109396914446003,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:career, dbr:Newcastle_Diamonds) in G
0.879888268156425,713,83,80,0.963855421686747,0.112201963534362,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879788639365918,755,89,87,0.97752808988764,0.11523178807947,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87962962962963,755,90,89,0.988888888888889,0.117880794701987,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.879356568364611,744,88,86,0.977272727272727,0.115591397849462,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878998609179416,713,81,75,0.925925925925926,0.105189340813464,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:years, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:SpeedwayRider in c_e and 'Leicester Lions in' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider Born' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
0.878195488721805,659,75,69,0.92,0.104704097116844,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.877394636015326,29,258,26,0.10077519379845,0.896551724137931,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider who' in l_e => (e, dbp:retired, "Retired"@en) in G
0.877146631439894,755,91,89,0.978021978021978,0.117880794701987,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:Peterborough_Panthers) in G
0.876876876876877,659,75,68,0.906666666666667,0.103186646433991,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876840696117805,744,89,86,0.966292134831461,0.115591397849462,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876388888888889,713,82,75,0.914634146341463,0.105189340813464,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:career, dbr:Ipswich_Witches) in G
0.8763197586727,659,78,74,0.948717948717949,0.112291350531108,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875502008032129,744,90,87,0.966666666666667,0.116935483870968,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.875335120643432,744,91,89,0.978021978021978,0.119623655913978,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Peterborough_Panthers) in G
0.873684210526316,659,78,72,0.923076923076923,0.109256449165402,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:career, dbr:Glasgow_Tigers_(speedway)) in G
0.873111782477341,659,81,78,0.962962962962963,0.118361153262519,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872727272727273,659,83,82,0.987951807228916,0.12443095599393,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872340425531915,17,140,16,0.114285714285714,0.941176470588235,dbo:SpeedwayRider in c_e and 'for Leicester' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
0.871449925261584,659,76,66,0.868421052631579,0.100151745068285,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:career, dbr:Eastbourne_Eagles) in G
0.871428571428571,18,140,18,0.128571428571429,1,dbo:SpeedwayRider in c_e and 'Lions in' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
0.870541611624835,755,96,94,0.979166666666667,0.124503311258278,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:Coventry_Bees) in G
0.87037037037037,755,97,96,0.989690721649485,0.127152317880795,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869565217391304,295,35,31,0.885714285714286,0.105084745762712,dbo:SpeedwayRider in c_e and 'World' in l_e => (e, dbp:indivhonour, dbr:Speedway_World_Championship) in G
0.869262865090403,713,88,82,0.931818181818182,0.115007012622721,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:years, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86908077994429,713,89,84,0.943820224719101,0.11781206171108,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:years, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868898186889819,713,90,86,0.955555555555556,0.120617110799439,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.868725868725869,33,258,32,0.124031007751938,0.96969696969697,dbo:SpeedwayRider in c_e and 'is a British former' in l_e => (e, dbp:retired, "Retired"@en) in G
0.868725868725869,33,258,32,0.124031007751938,0.96969696969697,dbo:SpeedwayRider in c_e and 'British former' in l_e => (e, dbp:retired, "Retired"@en) in G
0.868725868725869,33,258,32,0.124031007751938,0.96969696969697,dbo:SpeedwayRider in c_e and 'a British former' in l_e => (e, dbp:retired, "Retired"@en) in G
0.868632707774799,744,96,94,0.979166666666667,0.126344086021505,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Coventry_Bees) in G
0.867724867724868,755,99,98,0.98989898989899,0.129801324503311,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867669172932331,659,82,76,0.926829268292683,0.115326251896813,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:career, dbr:Ipswich_Witches) in G
0.867292225201073,744,97,95,0.979381443298969,0.127688172043011,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,119,14,0.117647058823529,0.933333333333333,dbo:SpeedwayRider in c_e and 'the Belle' in l_e => (e, dbp:career, dbr:Belle_Vue_Aces) in G
0.866666666666667,15,119,14,0.117647058823529,0.933333333333333,dbo:SpeedwayRider in c_e and 'the Belle Vue' in l_e => (e, dbp:career, dbr:Belle_Vue_Aces) in G
0.866402116402117,755,100,99,0.99,0.13112582781457,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866366366366366,659,82,75,0.914634146341463,0.113808801213961,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:career, dbr:Newcastle_Diamonds) in G
0.865900383141763,32,258,29,0.112403100775194,0.90625,dbo:SpeedwayRider in c_e and 'is a former speedway' in l_e => (e, dbp:retired, "Retired"@en) in G
0.865900383141763,32,258,29,0.112403100775194,0.90625,dbo:SpeedwayRider in c_e and 'is a former speedway rider' in l_e => (e, dbp:retired, "Retired"@en) in G
0.865151515151515,659,88,87,0.988636363636364,0.132018209408194,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865090403337969,713,91,85,0.934065934065934,0.119214586255259,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:career, dbr:Peterborough_Panthers) in G
0.863636363636364,659,89,88,0.98876404494382,0.133535660091047,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:years, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863453815261044,744,99,96,0.96969696969697,0.129032258064516,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863270777479893,744,100,98,0.98,0.131720430107527,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863087248322148,744,101,100,0.99009900990099,0.134408602150538,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Birmingham_Brummies) in G
0.862615587846764,755,102,100,0.980392156862745,0.132450331125828,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:Oxford_Cheetahs) in G
0.861744966442953,744,102,101,0.990196078431373,0.135752688172043,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Oxford_Cheetahs) in G
0.860335195530726,713,97,94,0.969072164948454,0.131837307152875,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.858839050131926,755,104,101,0.971153846153846,0.133774834437086,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:Sheffield_Tigers) in G
0.858465608465609,755,106,105,0.990566037735849,0.139072847682119,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:years, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85823754789272,34,258,31,0.12015503875969,0.911764705882353,dbo:SpeedwayRider in c_e and 'a former speedway rider' in l_e => (e, dbp:retired, "Retired"@en) in G
0.85823754789272,34,258,31,0.12015503875969,0.911764705882353,dbo:SpeedwayRider in c_e and 'a former speedway' in l_e => (e, dbp:retired, "Retired"@en) in G
0.858136300417246,713,96,90,0.9375,0.126227208976157,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:career, dbr:Coventry_Bees) in G
0.857142857142857,755,101,93,0.920792079207921,0.12317880794702,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:Birmingham_Brummies) in G
0.856345885634589,713,99,95,0.95959595959596,0.133239831697055,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.856140350877193,279,35,29,0.828571428571429,0.103942652329749,dbo:SpeedwayRider in c_e and 'Speedway' in l_e => (e, dbp:indivhonour, dbr:Speedway_World_Championship) in G
0.856,17,124,16,0.129032258064516,0.941176470588235,dbo:SpeedwayRider in c_e and 'Poole Pirates' in l_e => (e, dbp:career, dbr:Poole_Pirates) in G
0.856,17,124,16,0.129032258064516,0.941176470588235,dbo:SpeedwayRider in c_e and 'Pirates' in l_e => (e, dbp:career, dbr:Poole_Pirates) in G
0.854497354497355,755,109,108,0.990825688073395,0.143046357615894,dbo:SpeedwayRider in c_e and 'speedway' in l_e => (e, dbp:career, dbr:King's_Lynn_Stars) in G
0.854135338345865,659,91,85,0.934065934065934,0.128983308042489,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbp:career, dbr:Peterborough_Panthers) in G
0.853760445682451,713,100,95,0.95,0.133239831697055,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:years, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85219707057257,744,104,97,0.932692307692308,0.130376344086022,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:Sheffield_Tigers) in G
0.852161785216179,713,102,98,0.96078431372549,0.137447405329593,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:career, dbr:Oxford_Cheetahs) in G
0.852112676056338,19,140,17,0.121428571428571,0.894736842105263,dbo:SpeedwayRider in c_e and 'averaging' in l_e => (e, dbp:career, dbr:Leicester_Lions) in G
0.85207100591716,23,167,21,0.125748502994012,0.91304347826087,dbo:SpeedwayRider in c_e and 'rider in the United Kingdom' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.851851851851852,23,161,22,0.136645962732919,0.956521739130435,dbo:SpeedwayRider in c_e and 'rider in the United Kingdom' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.851796407185629,659,90,81,0.9,0.122913505311077,dbo:SpeedwayRider in c_e and 'born' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.851206434316354,744,109,107,0.981651376146789,0.143817204301075,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:career, dbr:King's_Lynn_Stars) in G
0.850666666666667,744,106,100,0.943396226415094,0.134408602150538,dbo:SpeedwayRider in c_e and 'rider' in l_e => (e, dbp:years, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847645429362881,713,101,92,0.910891089108911,0.129032258064516,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => (e, dbp:career, dbr:Birmingham_Brummies) in G
