value,supA,supB,supAB,condBA,condAB,string
0.612938596491228,24,19,13,0.684210526315789,0.541666666666667,dbo:MilitaryConflict in c_e and (dbr:Chetniks, dbp:battles, e) in G => 'Partisans' in l_e
0.567375886524823,19,141,19,0.134751773049645,1,dbo:MilitaryConflict in c_e and (dbr:1st_South_Carolina_Rifle_Regiment, dbp:battles, e) in G => 'Virginia' in l_e
0.563829787234043,18,141,18,0.127659574468085,1,dbo:MilitaryConflict in c_e and (dbr:1st_South_Carolina_Rifle_Regiment, dbo:battle, e) in G => 'Virginia' in l_e
0.562937062937063,18,143,18,0.125874125874126,1,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'the American Revolutionary War' in l_e
0.5625,18,144,18,0.125,1,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'the American Revolutionary' in l_e
0.56,18,150,18,0.12,1,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'American Revolutionary War' in l_e
0.559210526315789,18,152,18,0.118421052631579,1,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'American Revolutionary' in l_e
0.55625,18,160,18,0.1125,1,dbo:MilitaryConflict in c_e and (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G => 'Revolutionary War' in l_e
0.553191489361702,15,141,15,0.106382978723404,1,dbo:MilitaryConflict in c_e and (dbr:Henry_Kyd_Douglas, dbo:battle, e) in G => 'Virginia' in l_e
0.551594202898551,23,150,22,0.146666666666667,0.956521739130435,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'American Revolutionary War' in l_e
0.550629290617849,23,152,22,0.144736842105263,0.956521739130435,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'American Revolutionary' in l_e
0.55,15,150,15,0.1,1,dbo:MilitaryConflict in c_e and (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G => 'American Revolutionary War' in l_e
0.547112462006079,21,141,20,0.141843971631206,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Virginia' in l_e
0.547010869565217,23,160,22,0.1375,0.956521739130435,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'Revolutionary War' in l_e
0.546120546120546,21,143,20,0.13986013986014,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'the American Revolutionary War' in l_e
0.545634920634921,21,144,20,0.138888888888889,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'the American Revolutionary' in l_e
0.542857142857143,21,150,20,0.133333333333333,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'American Revolutionary War' in l_e
0.542375886524823,20,141,19,0.134751773049645,0.95,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Virginia' in l_e
0.541979949874687,21,152,20,0.131578947368421,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'American Revolutionary' in l_e
0.538690476190476,21,160,20,0.125,0.952380952380952,dbo:MilitaryConflict in c_e and (dbr:4th_New_York_Regiment, dbp:battles, e) in G => 'Revolutionary War' in l_e
0.534677419354839,20,31,13,0.419354838709677,0.65,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Robert E' in l_e
0.531662781662782,18,143,17,0.118881118881119,0.944444444444444,dbo:MilitaryConflict in c_e and (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G => 'the American Revolutionary War' in l_e
0.53125,18,144,17,0.118055555555556,0.944444444444444,dbo:MilitaryConflict in c_e and (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G => 'the American Revolutionary' in l_e
0.529948312557008,23,143,21,0.146853146853147,0.91304347826087,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'the American Revolutionary War' in l_e
0.529438405797101,23,144,21,0.145833333333333,0.91304347826087,dbo:MilitaryConflict in c_e and (dbr:1st_Virginia_Regiment, dbp:battles, e) in G => 'the American Revolutionary' in l_e
0.528888888888889,18,150,17,0.113333333333333,0.944444444444444,dbo:MilitaryConflict in c_e and (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G => 'American Revolutionary War' in l_e
0.528143274853801,18,152,17,0.111842105263158,0.944444444444444,dbo:MilitaryConflict in c_e and (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G => 'American Revolutionary' in l_e
0.5273258239466,17,141,16,0.113475177304965,0.941176470588235,dbo:MilitaryConflict in c_e and (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G => 'Virginia' in l_e
0.5273258239466,17,141,16,0.113475177304965,0.941176470588235,dbo:MilitaryConflict in c_e and (dbr:10th_New_York_Infantry, dbp:battles, e) in G => 'Virginia' in l_e
0.5273258239466,17,141,16,0.113475177304965,0.941176470588235,dbo:MilitaryConflict in c_e and (dbr:5th_New_Jersey_Infantry_Regiment, dbp:battles, e) in G => 'Virginia' in l_e
0.5273258239466,17,141,16,0.113475177304965,0.941176470588235,dbo:MilitaryConflict in c_e and (dbr:Thomas_Anderson_(Medal_of_Honor), dbp:battles, e) in G => 'Virginia' in l_e
0.5273258239466,17,141,16,0.113475177304965,0.941176470588235,dbo:MilitaryConflict in c_e and (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Virginia' in l_e
0.525347222222222,18,160,17,0.10625,0.944444444444444,dbo:MilitaryConflict in c_e and (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G => 'Revolutionary War' in l_e
0.521941489361702,16,141,15,0.106382978723404,0.9375,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbo:battle, e) in G => 'Virginia' in l_e
0.521941489361702,16,141,15,0.106382978723404,0.9375,dbo:MilitaryConflict in c_e and (dbr:49th_New_York_Volunteer_Infantry, dbp:battles, e) in G => 'Virginia' in l_e
0.521941489361702,16,141,15,0.106382978723404,0.9375,dbo:MilitaryConflict in c_e and (dbr:5th_New_Jersey_Infantry_Regiment, dbo:battle, e) in G => 'Virginia' in l_e
0.521941489361702,16,141,15,0.106382978723404,0.9375,dbo:MilitaryConflict in c_e and (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G => 'Virginia' in l_e
0.521941489361702,16,141,15,0.106382978723404,0.9375,dbo:MilitaryConflict in c_e and (dbr:Battery_B,_1st_New_York_Light_Artillery, dbp:battles, e) in G => 'Virginia' in l_e
0.516176470588235,20,34,13,0.382352941176471,0.65,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Northern Virginia' in l_e
0.515350877192982,18,76,15,0.197368421052632,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'of Iraq and the Levant' in l_e
0.514069264069264,18,77,15,0.194805194805195,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'State of Iraq and the' in l_e
0.512820512820513,18,78,15,0.192307692307692,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'of Iraq and the' in l_e
0.512820512820513,18,78,15,0.192307692307692,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Iraq and the Levant' in l_e
0.511603375527426,18,79,15,0.189873417721519,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'State of Iraq and' in l_e
0.511603375527426,18,79,15,0.189873417721519,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'and the Levant' in l_e
0.511603375527426,18,79,15,0.189873417721519,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Islamic State of Iraq and' in l_e
0.510416666666667,18,80,15,0.1875,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Islamic State of Iraq' in l_e
0.510416666666667,18,80,15,0.1875,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'State of Iraq' in l_e
0.510416666666667,18,80,15,0.1875,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'of Iraq and' in l_e
0.508130081300813,18,82,15,0.182926829268293,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Islamic State of' in l_e
0.505952380952381,18,84,15,0.178571428571429,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Iraq and the' in l_e
0.501035196687371,21,23,11,0.478260869565217,0.523809523809524,dbo:MilitaryConflict in c_e and (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G => 'Lee's' in l_e
0.5,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Army of Northern' in l_e
0.5,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'of Northern Virginia' in l_e
0.5,20,30,12,0.4,0.6,dbo:MilitaryConflict in c_e and (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G => 'Army of Northern Virginia' in l_e
0.497311827956989,18,93,15,0.161290322580645,0.833333333333333,dbo:MilitaryConflict in c_e and (dbr:People's_Protection_Units, dbp:battles, e) in G => 'Islamic State' in l_e
