value,supA,supB,supAB,condBA,condAB,string
0.85346823601035,84,102,79,0.774509803921569,0.94047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.83795709729612,84,114,82,0.719298245614035,0.976190476190476,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.835191380976326,84,96,75,0.78125,0.892857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.824786098842322,84,112,80,0.714285714285714,0.952380952380952,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.820571409704022,84,116,81,0.698275862068966,0.964285714285714,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.805753204862888,76,114,75,0.657894736842105,0.986842105263158,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.802076721809811,76,112,74,0.660714285714286,0.973684210526316,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.798982553709242,78,116,76,0.655172413793103,0.974358974358974,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:position, o) in G
0.796277571588258,84,92,70,0.760869565217391,0.833333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.781027898832416,78,112,73,0.651785714285714,0.935897435897436,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.780398972571708,76,112,72,0.642857142857143,0.947368421052632,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:college, o) in G
0.77414646162053,78,114,73,0.640350877192982,0.935897435897436,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.773236967664677,84,112,75,0.669642857142857,0.892857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:college, o) in G
0.76837607049822,84,96,69,0.71875,0.821428571428571,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:highschool, o) in G
0.76837607049822,84,96,69,0.71875,0.821428571428571,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:heightFt, o) in G
0.76837607049822,84,96,69,0.71875,0.821428571428571,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.76837607049822,84,96,69,0.71875,0.821428571428571,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:heightIn, o) in G
0.7616061053124,76,108,69,0.638888888888889,0.907894736842105,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbo:college, o) in G
0.759428470451037,84,110,73,0.663636363636364,0.869047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:sport, o) in G
0.756175423045091,76,116,71,0.612068965517241,0.934210526315789,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:position, o) in G
0.755928946018454,84,108,72,0.666666666666667,0.857142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbo:college, o) in G
0.754650652723167,76,110,69,0.627272727272727,0.907894736842105,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:sport, o) in G
0.748930861894098,78,112,70,0.625,0.897435897435897,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:college, o) in G
0.740883177188695,78,108,68,0.62962962962963,0.871794871794872,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbo:college, o) in G
0.739940073395944,78,102,66,0.647058823529412,0.846153846153846,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.738451746247154,84,98,67,0.683673469387755,0.797619047619048,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.738451746247154,84,98,67,0.683673469387755,0.797619047619048,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:careerStart, o) in G
0.734993106385617,84,82,61,0.74390243902439,0.726190476190476,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.733333333333333,50,72,44,0.611111111111111,0.88,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.733333333333333,50,72,44,0.611111111111111,0.88,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists o : (e, dbp:careerEnd, o) in G
0.731440513411991,66,116,64,0.551724137931034,0.96969696969697,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists o : (e, dbp:position, o) in G
0.728652416062929,66,96,58,0.604166666666667,0.878787878787879,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists o : (e, dbp:heightFt, o) in G
0.728652416062929,66,96,58,0.604166666666667,0.878787878787879,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists o : (e, dbo:height, o) in G
0.728652416062929,66,96,58,0.604166666666667,0.878787878787879,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists o : (e, dbp:heightIn, o) in G
0.726897360678807,76,102,64,0.627450980392157,0.842105263157895,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.725854003975813,76,96,62,0.645833333333333,0.815789473684211,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:heightFt, o) in G
0.725854003975813,76,96,62,0.645833333333333,0.815789473684211,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbo:height, o) in G
0.725854003975813,76,96,62,0.645833333333333,0.815789473684211,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:heightIn, o) in G
0.723321141121614,78,110,67,0.609090909090909,0.858974358974359,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:sport, o) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists o : (e, dbp:bowlGames, o) in G
0.72265956169227,76,100,63,0.63,0.828947368421053,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbo:sport, o) in G
0.720119037778775,84,100,66,0.66,0.785714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbo:sport, o) in G
0.720093051091076,78,92,61,0.66304347826087,0.782051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.716487753457588,78,96,62,0.645833333333333,0.794871794871795,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.709494210428834,66,112,61,0.544642857142857,0.924242424242424,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists o : (e, dbp:college, o) in G
0.709494210428834,84,88,61,0.693181818181818,0.726190476190476,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.704931499369562,78,96,61,0.635416666666667,0.782051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:heightFt, o) in G
0.704931499369562,78,96,61,0.635416666666667,0.782051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbo:height, o) in G
0.704931499369562,78,96,61,0.635416666666667,0.782051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbp:heightIn, o) in G
0.70417879021953,66,110,60,0.545454545454545,0.909090909090909,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists o : (e, dbp:sport, o) in G
0.703243038263842,66,114,61,0.535087719298246,0.924242424242424,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.703144199084286,50,68,41,0.602941176470588,0.82,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists o : (e, dbp:weightLb, o) in G
0.703144199084286,50,68,41,0.602941176470588,0.82,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists o : (e, dbo:weight, o) in G
0.70243935868627,76,96,60,0.625,0.789473684210526,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.7,50,98,49,0.5,0.98,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.7,50,98,49,0.5,0.98,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists o : (e, dbp:careerStart, o) in G
0.697863157798853,66,112,60,0.535714285714286,0.909090909090909,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.697552110862279,50,76,43,0.565789473684211,0.86,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists o : (e, dbo:highschool, o) in G
0.696990282963439,76,88,57,0.647727272727273,0.75,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:nationality, o) in G
0.694915284959193,58,116,57,0.491379310344828,0.982758620689655,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'former' in l_e => exists o : (e, dbp:position, o) in G
0.690732036041499,76,96,59,0.614583333333333,0.776315789473684,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists o : (e, dbp:highschool, o) in G
0.690688990828203,78,100,61,0.61,0.782051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists o : (e, dbo:sport, o) in G
