value,supA,supB,supAB,condBA,condAB,string
1,92,15,15,1,0.16304347826087,dbo:Crustacean in c_e and 'squat lobster' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,114,15,15,1,0.131578947368421,dbo:Crustacean in c_e and 'of squat' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,71,15,15,1,0.211267605633803,dbo:Crustacean in c_e and 'family Munididae' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,74,15,15,1,0.202702702702703,dbo:Crustacean in c_e and 'lobster in' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,87,15,15,1,0.172413793103448,dbo:Crustacean in c_e and 'species of squat' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,63,15,15,1,0.238095238095238,dbo:Crustacean in c_e and 'lobster in the' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,84,15,15,1,0.178571428571429,dbo:Crustacean in c_e and 'of squat lobster' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,71,15,15,1,0.211267605633803,dbo:Crustacean in c_e and 'the family Munididae' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,70,15,15,1,0.214285714285714,dbo:Crustacean in c_e and 'squat lobster in' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,16,15,15,1,0.9375,dbo:Crustacean in c_e and 'Bathymunida' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,71,15,15,1,0.211267605633803,dbo:Crustacean in c_e and 'Munididae' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,125,15,15,1,0.12,dbo:Crustacean in c_e and 'squat' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,68,15,15,1,0.220588235294118,dbo:Crustacean in c_e and 'of squat lobster in' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,83,15,15,1,0.180722891566265,dbo:Crustacean in c_e and 'species of squat lobster' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,71,15,15,1,0.211267605633803,dbo:Crustacean in c_e and 'in the family Munididae' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,82,15,15,1,0.182926829268293,dbo:Crustacean in c_e and 'a species of squat' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,60,15,15,1,0.25,dbo:Crustacean in c_e and 'squat lobster in the' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,59,15,15,1,0.254237288135593,dbo:Crustacean in c_e and 'lobster in the family' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,58,15,15,1,0.258620689655172,dbo:Crustacean in c_e and 'of squat lobster in the' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,68,15,15,1,0.220588235294118,dbo:Crustacean in c_e and 'species of squat lobster in' in l_e => exists p : (e, p, dbr:Bathymunida) in G
1,58,15,15,1,0.258620689655172,dbo:Crustacean in c_e and 'squat lobster in the family' in l_e => exists p : (e, p, dbr:Bathymunida) in G
