value,supA,supB,supAB,condBA,condAB,string
0.88,15,125,15,0.12,1,dbo:Guitarist in c_e and 'playing' in l_e => exists o : (e, dbo:nationality, o) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'worked' in l_e => exists o : (e, dbo:nationality, o) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'including' in l_e => exists o : (e, dbo:nationality, o) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'singer' in l_e => exists o : (e, dbo:nationality, o) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'joined' in l_e => exists o : (e, dbo:nationality, o) in G
0.864,17,125,17,0.136,1,dbo:Guitarist in c_e and 'John' in l_e => exists o : (e, dbo:nationality, o) in G
0.864,17,125,17,0.136,1,dbo:Guitarist in c_e and 'albums' in l_e => exists o : (e, dbo:nationality, o) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'first' in l_e => exists o : (e, dbo:nationality, o) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbo:nationality, o) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbo:nationality, o) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'a member of' in l_e => exists o : (e, dbo:nationality, o) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'music' in l_e => exists o : (e, dbo:nationality, o) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'a member' in l_e => exists o : (e, dbo:nationality, o) in G
0.832,21,125,21,0.168,1,dbo:Guitarist in c_e and 'songwriter' in l_e => exists o : (e, dbo:nationality, o) in G
0.832,21,125,21,0.168,1,dbo:Guitarist in c_e and 'England' in l_e => exists o : (e, dbo:nationality, o) in G
0.828571428571429,102,15,12,0.8,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:hometown, o) in G
0.824,22,125,22,0.176,1,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
0.819047619047619,102,16,13,0.8125,0.127450980392157,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.816,23,125,23,0.184,1,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
0.811320754716981,102,16,12,0.75,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.808,24,125,24,0.192,1,dbo:Guitarist in c_e and 'lead' in l_e => exists o : (e, dbo:nationality, o) in G
0.808,24,125,24,0.192,1,dbo:Guitarist in c_e and 'known as' in l_e => exists o : (e, dbo:nationality, o) in G
0.785046728971963,102,18,13,0.722222222222222,0.127450980392157,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:origin, o) in G
0.784090909090909,84,15,11,0.733333333333333,0.130952380952381,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:hometown, o) in G
0.776470588235294,81,15,11,0.733333333333333,0.135802469135802,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:hometown, o) in G
0.776,28,125,28,0.224,1,dbo:Guitarist in c_e and 'member of' in l_e => exists o : (e, dbo:nationality, o) in G
0.776,28,125,28,0.224,1,dbo:Guitarist in c_e and 'guitarist and' in l_e => exists o : (e, dbo:nationality, o) in G
