value,supA,supB,supAB,condBA,condAB,string
0.962311557788945,1288,398,383,0.962311557788945,0.297360248447205,dbo:Diocese in c_e and 'Archdiocese' in l_e => exists s : (s, dbo:province, e) in G
0.961904761904762,105,562,101,0.179715302491103,0.961904761904762,dbo:Diocese in c_e and 'an archdiocese located in the' in l_e => exists s : (s, dbp:province, e) in G
0.96078431372549,102,562,98,0.174377224199288,0.96078431372549,dbo:Diocese in c_e and 'archdiocese located in the city' in l_e => exists s : (s, dbp:province, e) in G
0.959798994974874,1280,398,382,0.959798994974874,0.2984375,dbo:Diocese in c_e and 'Archdiocese of' in l_e => exists s : (s, dbo:province, e) in G
0.957286432160804,2940,398,381,0.957286432160804,0.129591836734694,dbo:Diocese in c_e and 'Catholic' in l_e => exists s : (s, dbo:province, e) in G
0.955271565495208,1288,313,299,0.955271565495208,0.232142857142857,dbo:Diocese in c_e and 'Archdiocese' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.953271028037383,107,562,102,0.181494661921708,0.953271028037383,dbo:Diocese in c_e and 'archdiocese located in the' in l_e => exists s : (s, dbp:province, e) in G
0.952830188679245,106,562,101,0.179715302491103,0.952830188679245,dbo:Diocese in c_e and 'is an archdiocese located in' in l_e => exists s : (s, dbp:province, e) in G
0.952830188679245,106,562,101,0.179715302491103,0.952830188679245,dbo:Diocese in c_e and 'is an archdiocese located' in l_e => exists s : (s, dbp:province, e) in G
0.952830188679245,106,562,101,0.179715302491103,0.952830188679245,dbo:Diocese in c_e and 'an archdiocese located in' in l_e => exists s : (s, dbp:province, e) in G
0.952830188679245,106,562,101,0.179715302491103,0.952830188679245,dbo:Diocese in c_e and 'an archdiocese located' in l_e => exists s : (s, dbp:province, e) in G
0.952076677316294,1280,313,298,0.952076677316294,0.2328125,dbo:Diocese in c_e and 'Archdiocese of' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.94661921708185,2940,562,532,0.94661921708185,0.180952380952381,dbo:Diocese in c_e and 'Catholic' in l_e => exists s : (s, dbp:province, e) in G
0.945454545454545,110,562,104,0.185053380782918,0.945454545454545,dbo:Diocese in c_e and 'archdiocese located in' in l_e => exists s : (s, dbp:province, e) in G
0.945454545454545,110,562,104,0.185053380782918,0.945454545454545,dbo:Diocese in c_e and 'archdiocese located' in l_e => exists s : (s, dbp:province, e) in G
0.927291886195996,2940,949,880,0.927291886195996,0.299319727891156,dbo:Diocese in c_e and 'Catholic' in l_e => exists s : (s, dbp:previousPost, e) in G
0.92156862745098,51,448,47,0.104910714285714,0.92156862745098,dbo:Diocese in c_e and 'an archdiocese of' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.92156862745098,51,448,47,0.104910714285714,0.92156862745098,dbo:Diocese in c_e and 'an archdiocese of the' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.92,50,448,46,0.102678571428571,0.92,dbo:Diocese in c_e and 'is an archdiocese of the' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.92,50,448,46,0.102678571428571,0.92,dbo:Diocese in c_e and 'is an archdiocese of' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.914285714285714,105,398,96,0.241206030150754,0.914285714285714,dbo:Diocese in c_e and 'an archdiocese located in the' in l_e => exists s : (s, dbo:province, e) in G
0.911764705882353,102,398,93,0.233668341708543,0.911764705882353,dbo:Diocese in c_e and 'archdiocese located in the city' in l_e => exists s : (s, dbo:province, e) in G
0.906542056074766,107,398,97,0.243718592964824,0.906542056074766,dbo:Diocese in c_e and 'archdiocese located in the' in l_e => exists s : (s, dbo:province, e) in G
0.90625,32,61,29,0.475409836065574,0.90625,dbo:Diocese in c_e and 'the Church of England Diocese' in l_e => exists s : (s, dbp:bishop, e) in G
0.90625,32,61,29,0.475409836065574,0.90625,dbo:Diocese in c_e and 'Church of England Diocese of' in l_e => exists s : (s, dbp:bishop, e) in G
0.90625,32,61,29,0.475409836065574,0.90625,dbo:Diocese in c_e and 'Church of England Diocese' in l_e => exists s : (s, dbp:bishop, e) in G
0.90625,32,61,29,0.475409836065574,0.90625,dbo:Diocese in c_e and 'of England Diocese of' in l_e => exists s : (s, dbp:bishop, e) in G
0.90625,32,61,29,0.475409836065574,0.90625,dbo:Diocese in c_e and 'of England Diocese' in l_e => exists s : (s, dbp:bishop, e) in G
0.90625,32,61,29,0.475409836065574,0.90625,dbo:Diocese in c_e and 'England Diocese of' in l_e => exists s : (s, dbp:bishop, e) in G
0.90625,32,61,29,0.475409836065574,0.90625,dbo:Diocese in c_e and 'England Diocese' in l_e => exists s : (s, dbp:bishop, e) in G
0.905660377358491,106,398,96,0.241206030150754,0.905660377358491,dbo:Diocese in c_e and 'an archdiocese located' in l_e => exists s : (s, dbo:province, e) in G
0.905660377358491,106,398,96,0.241206030150754,0.905660377358491,dbo:Diocese in c_e and 'is an archdiocese located' in l_e => exists s : (s, dbo:province, e) in G
0.905660377358491,106,398,96,0.241206030150754,0.905660377358491,dbo:Diocese in c_e and 'an archdiocese located in' in l_e => exists s : (s, dbo:province, e) in G
0.905660377358491,106,398,96,0.241206030150754,0.905660377358491,dbo:Diocese in c_e and 'is an archdiocese located in' in l_e => exists s : (s, dbo:province, e) in G
0.903614457831325,166,562,150,0.266903914590747,0.903614457831325,dbo:Diocese in c_e and 'is an archdiocese' in l_e => exists s : (s, dbp:province, e) in G
0.890909090909091,110,398,98,0.246231155778894,0.890909090909091,dbo:Diocese in c_e and 'archdiocese located' in l_e => exists s : (s, dbo:province, e) in G
0.890909090909091,110,398,98,0.246231155778894,0.890909090909091,dbo:Diocese in c_e and 'archdiocese located in' in l_e => exists s : (s, dbo:province, e) in G
0.889945652173913,2940,736,655,0.889945652173913,0.222789115646259,dbo:Diocese in c_e and 'Catholic' in l_e => exists s : (s, dbp:see, e) in G
0.884341637010676,1288,562,497,0.884341637010676,0.385869565217391,dbo:Diocese in c_e and 'Archdiocese' in l_e => exists s : (s, dbp:province, e) in G
0.883720930232558,215,1511,190,0.125744540039709,0.883720930232558,dbo:Diocese in c_e and 'United States' in l_e => exists s : (s, dbp:diocese, e) in G
0.882562277580071,1280,562,496,0.882562277580071,0.3875,dbo:Diocese in c_e and 'Archdiocese of' in l_e => exists s : (s, dbp:province, e) in G
0.879464285714286,2940,448,394,0.879464285714286,0.134013605442177,dbo:Diocese in c_e and 'Catholic' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.877828054298643,221,1511,194,0.128391793514229,0.877828054298643,dbo:Diocese in c_e and 'States' in l_e => exists s : (s, dbp:diocese, e) in G
0.876190476190476,210,562,184,0.327402135231317,0.876190476190476,dbo:Diocese in c_e and 'an archdiocese' in l_e => exists s : (s, dbp:province, e) in G
0.875,16,61,14,0.229508196721311,0.875,dbo:Diocese in c_e and 'ordinary of the Church of' in l_e => exists s : (s, dbp:bishop, e) in G
0.87431693989071,183,1511,160,0.105890138980807,0.87431693989071,dbo:Diocese in c_e and 'the United States' in l_e => exists s : (s, dbp:diocese, e) in G
0.866379310344828,232,1511,201,0.133024487094639,0.866379310344828,dbo:Diocese in c_e and 'United' in l_e => exists s : (s, dbp:diocese, e) in G
0.861702127659574,94,448,81,0.180803571428571,0.861702127659574,dbo:Diocese in c_e and 'archdiocese of the' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.859430604982206,2501,562,483,0.859430604982206,0.19312275089964,dbo:Diocese in c_e and 'Latin' in l_e => exists s : (s, dbp:province, e) in G
0.85678391959799,2501,398,341,0.85678391959799,0.136345461815274,dbo:Diocese in c_e and 'Latin' in l_e => exists s : (s, dbo:province, e) in G
0.856230031948882,2501,313,268,0.856230031948882,0.107157137145142,dbo:Diocese in c_e and 'Latin' in l_e => exists s : (s, dbp:metropolitan, e) in G
