value,supA,supB,supAB,condBA,condAB,string
1,28,215,28,0.130232558139535,1,dbo:CricketTeam in c_e and exists o : (e, dbp:wcqBest, o) in G => 'International' in l_e
1,18,125,18,0.144,1,dbo:CricketTeam in c_e and exists o : (e, dbp:firstWodi, o) in G => 'women's' in l_e
1,18,85,18,0.211764705882353,1,dbo:CricketTeam in c_e and exists o : (e, dbp:firstWodi, o) in G => 'women's cricket' in l_e
1,18,85,18,0.211764705882353,1,dbo:CricketTeam in c_e and exists o : (e, dbp:wodiRecord, o) in G => 'women's cricket' in l_e
1,18,125,18,0.144,1,dbo:CricketTeam in c_e and exists o : (e, dbp:wodiRecord, o) in G => 'women's' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'first-class county clubs within' in l_e
1,70,15,15,1,0.214285714285714,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'of eighteen first-class county' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'eighteen first-class county clubs' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'eighteen first-class county clubs within' in l_e
1,70,15,15,1,0.214285714285714,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'of eighteen first-class county clubs' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'first-class county clubs within the' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'eighteen first-class' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'first-class county' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'of eighteen' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'eighteen first-class county' in l_e
1,70,15,15,1,0.214285714285714,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'of eighteen first-class' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'the County Championship' in l_e
1,70,16,16,1,0.228571428571429,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'first-class county clubs' in l_e
1,70,15,15,1,0.214285714285714,dbo:CricketTeam in c_e and exists o : (e, dbp:firstFcYear, o) in G => 'one of eighteen' in l_e
1,82,733,82,0.111869031377899,1,dbo:CricketTeam in c_e and exists o : (e, dbp:venue, o) in G => 'team' in l_e
1,100,31,31,1,0.31,dbo:CricketTeam in c_e and exists o : (e, dbp:firstMatch, o) in G => 'member in 2017' in l_e
1,100,31,31,1,0.31,dbo:CricketTeam in c_e and exists o : (e, dbp:firstMatch, o) in G => 'associate member in 2017' in l_e
1,100,30,30,1,0.3,dbo:CricketTeam in c_e and exists o : (e, dbp:firstMatch, o) in G => 'an associate member in 2017' in l_e
1,88,733,88,0.120054570259209,1,dbo:CricketTeam in c_e and exists o : (e, dbp:t20iRank, o) in G => 'team' in l_e
1,15,125,15,0.12,1,dbo:CricketTeam in c_e and exists o : (e, dbp:wwcqFirst, o) in G => 'women's' in l_e
1,15,85,15,0.176470588235294,1,dbo:CricketTeam in c_e and exists o : (e, dbp:wwcqFirst, o) in G => 'women's cricket' in l_e
1,126,17,17,1,0.134920634920635,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'Indian Premier League IPL' in l_e
1,126,22,22,1,0.174603174603175,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'the Indian Premier League' in l_e
1,126,22,22,1,0.174603174603175,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'in the Indian Premier' in l_e
1,126,17,17,1,0.134920634920635,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'the Indian Premier League IPL' in l_e
1,126,17,17,1,0.134920634920635,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'a franchise cricket team based' in l_e
1,126,22,22,1,0.174603174603175,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'in the Indian Premier League' in l_e
1,126,17,17,1,0.134920634920635,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'League IPL' in l_e
1,126,23,23,1,0.182539682539683,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'Indian Premier' in l_e
1,126,23,23,1,0.182539682539683,dbo:CricketTeam in c_e and exists o : (e, dbo:city, o) in G => 'Indian Premier League' in l_e
