value,supA,supB,supAB,condBA,condAB,string
0.5,31,31,31,1,1,dbo:Settlement in c_e and 'corregimiento in' in l_e => (e, dbo:type, dbr:Corregimientos_of_Panama) in G
0.5,122,122,122,1,1,dbo:Settlement in c_e and 'Its seat is the' in l_e => (e, dbo:type, dbr:Gmina) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the arrondissement had' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and '15 2002 the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the population census' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'arrondissement had a' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'conducted by the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'de la Statistique' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'la Statistique Benin' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Statistique Benin on' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'census conducted by' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and '2002 the arrondissement' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin on February' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'February 15 2002' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'population census conducted' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Institut National de' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'by the Institut' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'administrative division under' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin It is' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'on February 15' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'to the population' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'division under the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the Institut National' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Institut National de la Statistique' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the arrondissement had a total' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the population census conducted by' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the Institut National de la' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the jurisdiction of the commune' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'It is an administrative division' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Statistique Benin on February 15' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'de la Statistique Benin on' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin on February 15 2002' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'division under the jurisdiction of' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'to the population census conducted' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'is an administrative division under' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'conducted by the Institut National' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'jurisdiction of the commune of' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'February 15 2002 the arrondissement' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'census conducted by the Institut' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and '2002 the arrondissement had a' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'by the Institut National de' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'arrondissement had a total population' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin It is an administrative' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'on February 15 2002 the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'population census conducted by the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'National de la Statistique Benin' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'administrative division under the jurisdiction' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'According to the population census' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and '15 2002 the arrondissement had' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'la Statistique Benin on February' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'an administrative division under the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Statistique' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Institut' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'division under' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'la Statistique' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'February 15' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin on' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and '15 2002' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Statistique Benin' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'census conducted' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin It' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the Institut' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Institut National' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'arrondissement had' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'population census conducted by' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'According to the population' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Institut National de la' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'jurisdiction of the commune' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'division under the jurisdiction' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'la Statistique Benin on' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'an administrative division under' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'administrative division under the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and '15 2002 the arrondissement' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'to the population census' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin It is an' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Statistique Benin on February' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'conducted by the Institut' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'arrondissement had a total' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'on February 15 2002' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the population census conducted' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'National de la Statistique' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'by the Institut National' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'the arrondissement had a' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and '2002 the arrondissement had' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'February 15 2002 the' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin on February 15' in l_e => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
