value,supA,supB,supAB,condBA,condAB,string
1,22,74,22,0.297297297297297,1,dbo:CyclingTeam in c_e and (e, dbp:founded, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
1,679,135,135,1,0.198821796759941,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional cycling team that' in l_e
1,679,121,121,1,0.17820324005891,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional cycling team that existed' in l_e
1,335,788,335,0.4251269035533,1,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team' in l_e
1,96,17,17,1,0.177083333333333,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'is a professional women's' in l_e
1,96,16,16,1,0.166666666666667,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'is a professional women's cycling' in l_e
1,203,788,203,0.25761421319797,1,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'team' in l_e
1,115,788,115,0.145939086294416,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,88,788,88,0.111675126903553,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,131,788,131,0.166243654822335,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,112,788,112,0.142131979695431,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,98,788,98,0.124365482233503,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,115,788,115,0.145939086294416,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,101,788,101,0.128172588832487,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,139,788,139,0.176395939086294,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,96,788,96,0.121827411167513,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,138,21,21,1,0.152173913043478,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in 2017' in l_e
1,138,17,17,1,0.123188405797101,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in 2017' in l_e
1,114,788,114,0.144670050761421,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
1,98,788,98,0.124365482233503,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "AUS"@en) in G => 'team' in l_e
1,98,788,98,0.124365482233503,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "NED"@en) in G => 'team' in l_e
1,101,788,101,0.128172588832487,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "ESP"@en) in G => 'team' in l_e
1,119,788,119,0.151015228426396,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "ITA"@en) in G => 'team' in l_e
1,86,788,86,0.109137055837563,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "FRA"@en) in G => 'team' in l_e
1,81,788,81,0.102791878172589,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "GER"@en) in G => 'team' in l_e
1,103,788,103,0.130710659898477,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "GBR"@en) in G => 'team' in l_e
1,91,788,91,0.115482233502538,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "BEL"@en) in G => 'team' in l_e
1,91,788,91,0.115482233502538,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "USA"@en) in G => 'team' in l_e
1,692,121,121,1,0.17485549132948,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'professional cycling team that existed' in l_e
1,692,135,135,1,0.195086705202312,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'professional cycling team that' in l_e
1,52,27,27,1,0.519230769230769,dbo:CyclingTeam in c_e and (e, dbp:registered, "Belgium"@en) in G => 'Belgian professional cycling team that' in l_e
0.995664739884393,692,788,689,0.874365482233503,0.995664739884393,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e
0.995581737849779,679,788,676,0.857868020304569,0.995581737849779,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e
0.992753623188406,138,788,137,0.173857868020305,0.992753623188406,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.991596638655462,119,788,118,0.149746192893401,0.991596638655462,dbo:CyclingTeam in c_e and (e, dbp:season, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.988888888888889,679,90,89,0.988888888888889,0.131075110456554,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental Circuits' in l_e
0.988888888888889,679,90,89,0.988888888888889,0.131075110456554,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Circuits' in l_e
0.988888888888889,679,90,89,0.988888888888889,0.131075110456554,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental Circuits' in l_e
0.988888888888889,692,90,89,0.988888888888889,0.128612716763006,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental Circuits' in l_e
0.988888888888889,692,90,89,0.988888888888889,0.128612716763006,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Continental Circuits' in l_e
0.988888888888889,692,90,89,0.988888888888889,0.128612716763006,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Circuits' in l_e
0.988095238095238,679,84,83,0.988095238095238,0.122238586156112,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'in UCI Continental' in l_e
0.988095238095238,692,84,83,0.988095238095238,0.119942196531792,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'in UCI Continental' in l_e
0.987179487179487,679,78,77,0.987179487179487,0.11340206185567,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Circuits races' in l_e
0.987179487179487,679,78,77,0.987179487179487,0.11340206185567,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental Circuits races' in l_e
