value,supA,supB,supAB,condBA,condAB,string
1,17,142,17,0.119718309859155,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_VCU_Rams_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
1,15,135,15,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2019–20_Tennessee_State_Tigers_basketball_team, p, e) in G => '2019–20 NCAA Division I men's' in l_e
1,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Duquesne_Dukes_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
1,15,128,15,0.1171875,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2017–18_Georgia_Tech_Yellow_Jackets_men's_basketball_team, p, e) in G => '2017–18 NCAA Division I men's' in l_e
1,17,142,17,0.119718309859155,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_UMass_Minutemen_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
1,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Mason_Patriots_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
1,15,144,15,0.104166666666667,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => '2012–13' in l_e
1,15,140,15,0.107142857142857,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
1,20,142,20,0.140845070422535,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
1,18,142,18,0.126760563380282,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Dayton_Flyers_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
1,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
1,15,144,15,0.104166666666667,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => '2012–13' in l_e
1,15,140,15,0.107142857142857,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
1,15,139,15,0.107913669064748,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => 'the 2012–13' in l_e
1,15,135,15,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2019–20_Tennessee_Tech_Golden_Eagles_men's_basketball_team, p, e) in G => '2019–20 NCAA Division I men's' in l_e
1,15,128,15,0.1171875,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_Texas_A&M_Aggies_men's_basketball_team, p, e) in G => '2018–19 NCAA Division I men's' in l_e
1,16,140,16,0.114285714285714,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
1,16,144,16,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => '2012–13' in l_e
1,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Rhode_Island_Rams_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.95,20,176,19,0.107954545454545,0.95,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G => 'during the 2015–16 NCAA' in l_e
0.95,20,183,19,0.103825136612022,0.95,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G => 'during the 2015–16' in l_e
0.95,20,176,19,0.107954545454545,0.95,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G => 'during the 2015–16 NCAA Division' in l_e
0.9375,16,81,15,0.185185185185185,0.9375,dbo:NCAATeamSeason in c_e and exists p : (dbr:2017–18_Purdue_Boilermakers_women's_basketball_team, p, e) in G => '2017–18 NCAA Division I women's' in l_e
