value,supA,supB,supAB,condBA,condAB,string
0.486627906976744,837,883,837,0.947904869762174,1,dbo:Airport in c_e and 'TC LID' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.435296557445044,2099,2723,2099,0.770840984208593,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.417808219178082,61,85,61,0.717647058823529,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.414841849148418,3751,5291,3751,0.708939708939709,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.397665369649805,4599,6966,4599,0.660206718346253,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.391454169538249,568,883,568,0.64326160815402,1,dbo:Airport in c_e and ' TC' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.391454169538249,568,883,568,0.64326160815402,1,dbo:Airport in c_e and ' TC LID' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.390193370165746,565,883,565,0.639864099660249,1,dbo:Airport in c_e and ', (TC LID: ' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.364520778284891,3035,5291,3035,0.573615573615574,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.316589816540763,3227,6966,3227,0.463250071777204,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.311504424778761,1232,2723,1232,0.452442159383033,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.284084636614535,3088,7782,3088,0.396813158571061,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.279820153398572,1058,2723,1058,0.38854204921043,1,dbo:Airport in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.279661016949153,33,85,33,0.388235294117647,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.275412453432677,1035,2723,1035,0.380095482923246,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.273504273504274,32,85,32,0.376470588235294,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
