value,supA,supB,supAB,condBA,condAB,string
0.843298602888942,103,82,77,0.939024390243902,0.747572815533981,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'All-Ireland Senior Camogie Championship' in l_e
0.843298602888942,103,82,77,0.939024390243902,0.747572815533981,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'All-Ireland Senior Camogie' in l_e
0.843298602888942,103,82,77,0.939024390243902,0.747572815533981,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Senior Camogie Championship' in l_e
0.843298602888942,103,82,77,0.939024390243902,0.747572815533981,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Senior Camogie' in l_e
0.836001049593283,103,74,72,0.972972972972973,0.699029126213592,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'margin in' in l_e
0.83495145631068,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point of the' in l_e
0.83495145631068,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point of' in l_e
0.83495145631068,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high point of the' in l_e
0.83495145631068,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'point of the' in l_e
0.83495145631068,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high point of' in l_e
0.83495145631068,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point' in l_e
0.83495145631068,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high point' in l_e
0.83495145631068,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'point of' in l_e
0.832763571721592,103,71,70,0.985915492957746,0.679611650485437,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'margin in the' in l_e
0.827808599167823,103,70,69,0.985714285714286,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'margin in the final' in l_e
