value,supA,supB,supAB,condBA,condAB,string
0.732952225398122,2449,1795,1795,1,0.732952225398122,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'channel' in l_e(c,p,so)
0.71090240914659,2449,1741,1741,1,0.71090240914659,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual' in l_e(c,p,so)
0.692935892200898,2449,1697,1697,1,0.692935892200898,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual' in l_e(c,p,so)
0.647651006711409,2980,1930,1930,1,0.647651006711409,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'channel' in l_e(c,p,so)
0.623914154317833,1957,1221,1221,1,0.623914154317833,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'channel' in l_e(c,p,so)
0.608389261744966,2980,1813,1813,1,0.608389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital' in l_e(c,p,so)
0.597986577181208,2980,1782,1782,1,0.597986577181208,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital channel' in l_e(c,p,so)
0.59683188553909,1957,1168,1168,1,0.59683188553909,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual' in l_e(c,p,so)
0.59496644295302,2980,1773,1773,1,0.59496644295302,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual' in l_e(c,p,so)
0.586241610738255,2980,1747,1747,1,0.586241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual' in l_e(c,p,so)
0.583546244251405,1957,1142,1142,1,0.583546244251405,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual' in l_e(c,p,so)
0.55532870559412,2449,1360,1360,1,0.55532870559412,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual channel' in l_e(c,p,so)
0.540220498162515,2449,1323,1323,1,0.540220498162515,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual channel' in l_e(c,p,so)
0.538178848509596,2449,1318,1318,1,0.538178848509596,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ', virtual channel ' in l_e(c,p,so)
