value,supA,supB,supAB,condBA,condAB,string
0.275862068965517,42,74,32,0.432432432432432,0.761904761904762,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Domain' in l_e
0.260504201680672,45,74,31,0.418918918918919,0.688888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Domain' in l_e
0.247619047619048,42,63,26,0.412698412698413,0.619047619047619,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'daimyō' in l_e
0.245901639344262,42,19,15,0.789473684210526,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'shogunate' in l_e
0.245901639344262,42,19,15,0.789473684210526,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Tokugawa shogunate' in l_e
0.236842105263158,42,72,27,0.375,0.642857142857143,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Edo period' in l_e
0.232323232323232,42,57,23,0.403508771929825,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'daimyō of' in l_e
0.231481481481481,45,63,25,0.396825396825397,0.555555555555556,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'daimyō' in l_e
0.222222222222222,45,72,26,0.361111111111111,0.577777777777778,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Edo period' in l_e
0.219178082191781,42,31,16,0.516129032258065,0.380952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Tokugawa' in l_e
0.21875,45,19,14,0.736842105263158,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'shogunate' in l_e
0.21875,45,19,14,0.736842105263158,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Tokugawa shogunate' in l_e
0.215686274509804,45,57,22,0.385964912280702,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'daimyō of' in l_e
0.214953271028037,42,65,23,0.353846153846154,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'the Edo period' in l_e
0.212962962962963,42,66,23,0.348484848484849,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'the Edo' in l_e
