value,supA,supB,supAB,condBA,condAB,string
1,18,58,18,0.310344827586207,1,dbo:University in c_e and 'মেডিকেল কলেজ' in l_e => (e, dbp:nativeNameLang, "bn"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'para-medical' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'Nursing and para-medical courses' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'and Surgery MBBS Nursing' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'offered The college is' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'of merit through National' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'Surgery MBBS Nursing and' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'Medicine and Surgery MBBS' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,15,27,15,0.555555555555556,1,dbo:University in c_e and 'The selection to the' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'also offered The college' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'are also offered The' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'through National Eligibility and' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'merit through National Eligibility' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'MBBS Nursing and para-medical' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,15,27,15,0.555555555555556,1,dbo:University in c_e and 'selection to the college' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'and para-medical courses are' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'para-medical courses are also' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'para-medical courses' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'and para-medical' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'MBBS Nursing' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'Surgery MBBS Nursing' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,15,27,15,0.555555555555556,1,dbo:University in c_e and 'selection to the' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'MBBS Nursing and' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'and Surgery MBBS' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'merit through National' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'offered The college' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'para-medical courses are' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'Nursing and para-medical' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'through National Eligibility' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,15,27,15,0.555555555555556,1,dbo:University in c_e and 'The selection to' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'and para-medical courses' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,15,27,15,0.555555555555556,1,dbo:University in c_e and 'selection to the college is' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'basis of merit through National' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,15,27,15,0.555555555555556,1,dbo:University in c_e and 'The selection to the college' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'Surgery MBBS Nursing and para-medical' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'and Surgery MBBS Nursing and' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'Medicine and Surgery MBBS Nursing' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'Bachelor of Medicine and Surgery' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'through National Eligibility and Entrance' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'and para-medical courses are also' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'also offered The college is' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'are also offered The college' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'courses are also offered The' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'merit through National Eligibility and' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'of Medicine and Surgery MBBS' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'offered The college is affiliated' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'Nursing and para-medical courses are' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,16,27,16,0.592592592592593,1,dbo:University in c_e and 'MBBS Nursing and para-medical courses' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'of merit through National Eligibility' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,17,27,17,0.62962962962963,1,dbo:University in c_e and 'para-medical courses are also offered' in l_e => (e, dbp:type, "Medical College and Hospital"@en) in G
1,37,24,24,1,0.648648648648649,dbo:University in c_e and 'Greek' in l_e => (e, dbp:type, dbr:List_of_universities_in_Greece) in G
1,103,19,19,1,0.184466019417476,dbo:University in c_e and 'polytechnic' in l_e => (e, dbp:type, "Polytechnic college"@en) in G
1,74,36,36,1,0.486486486486487,dbo:University in c_e and 'Taiwan' in l_e => (e, dbp:country, dbr:Taiwan) in G
1,25,23,23,1,0.92,dbo:University in c_e and 'Afghanistan' in l_e => (e, dbp:country, dbr:Afghanistan) in G
1,20,19,19,1,0.95,dbo:University in c_e and 'Saudi' in l_e => (e, dbp:country, dbr:Saudi_Arabia) in G
1,16,35,16,0.457142857142857,1,dbo:University in c_e and 'university in Uganda' in l_e => (e, dbp:country, dbr:Uganda) in G
1,23,168,23,0.136904761904762,1,dbo:University in c_e and 'Khyber Pakhtunkhwa Pakistan' in l_e => (e, dbp:country, dbr:Pakistan) in G
1,23,168,23,0.136904761904762,1,dbo:University in c_e and 'Pakhtunkhwa Pakistan' in l_e => (e, dbp:country, dbr:Pakistan) in G
1,19,67,19,0.283582089552239,1,dbo:University in c_e and 'Java' in l_e => (e, dbp:country, dbr:Indonesia) in G
1,153,31,31,1,0.202614379084967,dbo:University in c_e and 'Bangladesh' in l_e => (e, dbo:chancellor, dbr:Abdul_Hamid_(politician)) in G
1,51,30,30,1,0.588235294117647,dbo:University in c_e and 'Lahore' in l_e => (e, dbp:city, dbr:Lahore) in G
1,15,30,15,0.5,1,dbo:University in c_e and 'in Lahore Punjab Pakistan' in l_e => (e, dbp:city, dbr:Lahore) in G
1,130,19,19,1,0.146153846153846,dbo:University in c_e and 'Washington' in l_e => (e, dbp:city, dbr:Seattle) in G
1,27,17,17,1,0.62962962962963,dbo:University in c_e and 'Houston' in l_e => (e, dbp:city, dbr:Houston) in G
1,48,30,30,1,0.625,dbo:University in c_e and 'Boston' in l_e => (e, dbp:city, dbr:Boston) in G
1,38,15,15,1,0.394736842105263,dbo:University in c_e and 'British Columbia' in l_e => (e, dbp:city, dbr:Vancouver) in G
1,73,15,15,1,0.205479452054795,dbo:University in c_e and 'Columbia' in l_e => (e, dbp:city, dbr:Vancouver) in G
1,116,15,15,1,0.129310344827586,dbo:University in c_e and 'British' in l_e => (e, dbp:city, dbr:Vancouver) in G
1,22,15,15,1,0.681818181818182,dbo:University in c_e and 'Berkeley' in l_e => (e, dbp:city, dbr:Berkeley,_California) in G
1,101,15,15,1,0.148514851485149,dbo:University in c_e and 'Assam' in l_e => (e, dbp:city, dbr:Guwahati) in G
