value,supA,supB,supAB,condBA,condAB,string
0.225956381837683,1955,842,632,0.750593824228028,0.323273657289003,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists s : (s, dbp:members, e) in G
0.225875625446748,1956,842,632,0.750593824228028,0.323108384458078,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists s : (s, dbp:members, e) in G
0.224901185770751,1688,842,569,0.675771971496437,0.337085308056872,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.224901185770751,1688,842,569,0.675771971496437,0.337085308056872,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:members, e) in G
0.224732461355529,1681,842,567,0.673396674584323,0.337299226650803,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.224714679260134,1699,842,571,0.678147268408551,0.336080047086522,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists s : (s, dbp:members, e) in G
0.224707135250266,1975,842,633,0.751781472684085,0.320506329113924,dbo:ComicsCharacter in c_e and 'appearing' in l_e => exists s : (s, dbp:members, e) in G
0.224537947306331,1701,842,571,0.678147268408551,0.335684891240447,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists s : (s, dbp:members, e) in G
0.224526278155166,1955,842,628,0.745843230403801,0.321227621483376,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists s : (s, dbp:members, e) in G
0.224457593688363,1693,842,569,0.675771971496437,0.336089781453042,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists s : (s, dbp:members, e) in G
0.224457593688363,1693,842,569,0.675771971496437,0.336089781453042,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists s : (s, dbp:members, e) in G
0.223993622957354,1667,842,562,0.667458432304038,0.337132573485303,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists s : (s, dbp:members, e) in G
0.223823654090716,1517,842,528,0.6270783847981,0.348055372445616,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.223684210526316,1666,842,561,0.666270783847981,0.336734693877551,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:members, e) in G
0.223684210526316,1666,842,561,0.666270783847981,0.336734693877551,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists s : (s, dbp:members, e) in G
0.223404255319149,1508,842,525,0.623515439429929,0.348143236074271,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists s : (s, dbp:members, e) in G
0.2233176168024,1491,842,521,0.618764845605701,0.349429912810194,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists s : (s, dbp:members, e) in G
0.223033949290933,1485,842,519,0.616389548693587,0.349494949494949,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.223030821917808,1494,842,521,0.618764845605701,0.348728246318608,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.222886421861657,1500,842,522,0.619952494061758,0.348,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => exists s : (s, dbp:members, e) in G
0.222826086956522,1734,842,574,0.681710213776722,0.331026528258362,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists s : (s, dbp:members, e) in G
0.222742759795571,1506,842,523,0.621140142517815,0.347277556440903,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.222707423580786,1906,842,612,0.726840855106888,0.32109129066107,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists s : (s, dbp:members, e) in G
0.222626409603492,1907,842,612,0.726840855106888,0.3209229155742,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.222531847133758,1670,842,559,0.663895486935867,0.334730538922156,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists s : (s, dbp:members, e) in G
0.220768601798855,1604,842,540,0.641330166270784,0.336658354114713,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists s : (s, dbp:members, e) in G
0.220486111111111,2038,842,635,0.754156769596199,0.311579980372915,dbo:ComicsCharacter in c_e and 'books' in l_e => exists s : (s, dbp:members, e) in G
0.219447597427166,1801,842,580,0.688836104513064,0.322043309272626,dbo:ComicsCharacter in c_e and 'American' in l_e => exists s : (s, dbp:members, e) in G
0.218162468960624,1977,842,615,0.730403800475059,0.311077389984825,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists s : (s, dbp:members, e) in G
0.216671969455934,2301,842,681,0.808788598574822,0.295958279009126,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists s : (s, dbp:members, e) in G
0.212383900928793,2388,842,686,0.814726840855107,0.287269681742044,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:members, e) in G
0.211960836200053,2937,842,801,0.951306413301663,0.272727272727273,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:members, e) in G
0.207874015748031,2968,842,792,0.94061757719715,0.266846361185984,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:members, e) in G
