value,supA,supB,supAB,condBA,condAB,string
1,57,15,15,1,0.263157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'simplified' in l_e(c,p,so)
1,57,15,15,1,0.263157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'traditional' in l_e(c,p,so)
1,57,15,15,1,0.263157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
1,57,15,15,1,0.263157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
1,56,16,16,1,0.285714285714286,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'the South' in l_e(c,p,so)
1,56,15,15,1,0.267857142857143,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'of the South' in l_e(c,p,so)
1,168,46,46,1,0.273809523809524,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the United States' in l_e(c,p,so)
1,168,31,31,1,0.18452380952381,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'United States women's' in l_e(c,p,so)
1,168,47,47,1,0.279761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'States' in l_e(c,p,so)
1,168,33,33,1,0.196428571428571,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'women's' in l_e(c,p,so)
1,168,39,39,1,0.232142857142857,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the United States' in l_e(c,p,so)
1,168,30,30,1,0.178571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the United States women's' in l_e(c,p,so)
1,168,31,31,1,0.18452380952381,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'States women's' in l_e(c,p,so)
1,168,47,47,1,0.279761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'United States' in l_e(c,p,so)
1,168,30,30,1,0.178571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' was part of the United ' in l_e(c,p,so)
1,168,25,25,1,0.148809523809524,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' was part of the United States women's ' in l_e(c,p,so)
1,168,36,36,1,0.214285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'part of the United States' in l_e(c,p,so)
1,168,26,26,1,0.154761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the United States women's' in l_e(c,p,so)
1,168,17,17,1,0.101190476190476,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'al volleyball team. ' in l_e(c,p,os)
1,168,23,23,1,0.136904761904762,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'al volleyball' in l_e(c,p,os)
1,168,23,23,1,0.136904761904762,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'al volleyball team' in l_e(c,p,os)
1,83,20,20,1,0.240963855421687,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'Union in' in l_e(c,p,os)
1,83,23,23,1,0.27710843373494,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
1,83,20,20,1,0.240963855421687,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'Union in the' in l_e(c,p,os)
1,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball' in l_e(c,p,os)
1,45,42,42,1,0.933333333333333,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
1,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball player' in l_e(c,p,os)
1,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female' in l_e(c,p,os)
1,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball player. ' in l_e(c,p,os)
1,69,59,59,1,0.855072463768116,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,69,42,42,1,0.608695652173913,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,69,17,17,1,0.246376811594203,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian male volleyball' in l_e(c,p,os)
1,69,28,28,1,0.405797101449275,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia women's national' in l_e(c,p,os)
1,69,32,32,1,0.463768115942029,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball' in l_e(c,p,os)
1,69,17,17,1,0.246376811594203,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian male' in l_e(c,p,os)
1,69,28,28,1,0.405797101449275,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia women's' in l_e(c,p,os)
1,69,33,33,1,0.478260869565217,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female' in l_e(c,p,os)
1,69,31,31,1,0.449275362318841,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball player. ' in l_e(c,p,os)
