value,supA,supB,supAB,condBA,condAB,string
1,183,23,23,1,0.12568306010929,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 50' in l_e(c,p,so)
1,183,30,30,1,0.163934426229508,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 5' in l_e(c,p,so)
1,183,25,25,1,0.136612021857924,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 50' in l_e(c,p,so)
1,183,34,34,1,0.185792349726776,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 5' in l_e(c,p,so)
1,183,20,20,1,0.109289617486339,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the 5' in l_e(c,p,so)
1,87,15,15,1,0.172413793103448,dbo:MotorcycleRider in c_e and (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 25' in l_e(c,p,so)
1,87,18,18,1,0.206896551724138,dbo:MotorcycleRider in c_e and (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,90,17,17,1,0.188888888888889,dbo:MotorcycleRider in c_e and (e, dbp:moto3Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,83,17,17,1,0.204819277108434,dbo:MotorcycleRider in c_e and (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,83,19,19,1,0.228915662650602,dbo:MotorcycleRider in c_e and (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,158,25,25,1,0.158227848101266,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,os)
1,158,34,34,1,0.215189873417722,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,158,16,16,1,0.10126582278481,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in 2' in l_e(c,p,so)
1,121,24,24,1,0.198347107438017,dbo:MotorcycleRider in c_e and (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,103,21,21,1,0.203883495145631,dbo:MotorcycleRider in c_e and (e, dbp:moto3FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:MotorcycleRider in c_e and (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:MotorcycleRider in c_e and (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:MotorcycleRider in c_e and (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
1,126,28,28,1,0.222222222222222,dbo:MotorcycleRider in c_e and (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,103,22,22,1,0.213592233009709,dbo:MotorcycleRider in c_e and (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,108,25,25,1,0.231481481481481,dbo:MotorcycleRider in c_e and (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,112,17,17,1,0.151785714285714,dbo:MotorcycleRider in c_e and (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
1,112,16,16,1,0.142857142857143,dbo:MotorcycleRider in c_e and (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 5' in l_e(c,p,so)
1,130,23,23,1,0.176923076923077,dbo:MotorcycleRider in c_e and (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,48,16,16,1,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian motorcycle racer' in l_e(c,p,os)
1,48,20,20,1,0.416666666666667,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,48,16,16,1,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian motorcycle' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese motorcycle racer' in l_e(c,p,os)
1,50,16,16,1,0.32,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese motorcycle' in l_e(c,p,os)
1,88,17,17,1,0.193181818181818,dbo:MotorcycleRider in c_e and (e, dbp:250Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,164,17,17,1,0.103658536585366,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship in' in l_e(c,p,so)
1,164,36,36,1,0.219512195121951,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,164,21,21,1,0.128048780487805,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
1,164,17,17,1,0.103658536585366,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship in 2' in l_e(c,p,so)
1,164,20,20,1,0.121951219512195,dbo:MotorcycleRider in c_e and (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
1,164,35,35,1,0.213414634146341,dbo:MotorcycleRider in c_e and (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,112,19,19,1,0.169642857142857,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,151,16,16,1,0.105960264900662,dbo:MotorcycleRider in c_e and (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion in 2' in l_e(c,p,so)
1,151,34,34,1,0.225165562913907,dbo:MotorcycleRider in c_e and (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,56,21,21,1,0.375,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,119,17,17,1,0.142857142857143,dbo:MotorcycleRider in c_e and (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,119,20,20,1,0.168067226890756,dbo:MotorcycleRider in c_e and (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,113,22,22,1,0.194690265486726,dbo:MotorcycleRider in c_e and (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,113,15,15,1,0.132743362831858,dbo:MotorcycleRider in c_e and (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,171,20,20,1,0.116959064327485,dbo:MotorcycleRider in c_e and (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
1,171,37,37,1,0.216374269005848,dbo:MotorcycleRider in c_e and (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,171,22,22,1,0.128654970760234,dbo:MotorcycleRider in c_e and (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
