value,supA,supB,supAB,condBA,condAB,string
0.89047619047619,23,210,23,0.10952380952381,1,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => exists o : (e, dbp:nameLang, o) in G
0.885592398681404,590,5157,590,0.114407601318596,1,dbo:PoliticalParty in c_e and 'political party in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.878611595889083,626,5157,626,0.121388404110917,1,dbo:PoliticalParty in c_e and 'political party' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.874151638549544,649,5157,649,0.125848361450456,1,dbo:PoliticalParty in c_e and 'party in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.867558658134574,683,5157,683,0.132441341865426,1,dbo:PoliticalParty in c_e and 'political' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.86115958890828,716,5157,716,0.13884041109172,1,dbo:PoliticalParty in c_e and 'party' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.758620689655172,21,87,21,0.241379310344828,1,dbo:PoliticalParty in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.689655172413793,27,87,27,0.310344827586207,1,dbo:PoliticalParty in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.672727272727273,18,55,18,0.327272727272727,1,dbo:PoliticalParty in c_e and ' (Korean: ' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
0.636363636363636,20,55,20,0.363636363636364,1,dbo:PoliticalParty in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
