value,supA,supB,supAB,condBA,condAB,string
0.570422535211268,20,142,20,0.140845070422535,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.563380281690141,18,142,18,0.126760563380282,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Dayton_Flyers_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.561342592592593,16,81,15,0.185185185185185,0.9375,dbo:NCAATeamSeason in c_e and exists p : (dbr:2017–18_Purdue_Boilermakers_women's_basketball_team, p, e) in G => '2017–18 NCAA Division I women's' in l_e
0.559859154929577,17,142,17,0.119718309859155,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_VCU_Rams_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.559859154929577,17,142,17,0.119718309859155,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_UMass_Minutemen_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.55859375,15,128,15,0.1171875,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2017–18_Georgia_Tech_Yellow_Jackets_men's_basketball_team, p, e) in G => '2017–18 NCAA Division I men's' in l_e
0.55859375,15,128,15,0.1171875,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_Texas_A&M_Aggies_men's_basketball_team, p, e) in G => '2018–19 NCAA Division I men's' in l_e
0.557142857142857,16,140,16,0.114285714285714,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
0.555555555555556,15,135,15,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2019–20_Tennessee_State_Tigers_basketball_team, p, e) in G => '2019–20 NCAA Division I men's' in l_e
0.555555555555556,15,135,15,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2019–20_Tennessee_Tech_Golden_Eagles_men's_basketball_team, p, e) in G => '2019–20 NCAA Division I men's' in l_e
0.555555555555556,16,144,16,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => '2012–13' in l_e
0.553956834532374,15,139,15,0.107913669064748,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => 'the 2012–13' in l_e
