value,supA,supB,supAB,condBA,condAB,string
1,24,207,24,0.115942028985507,1,dbo:HockeyTeam in c_e and exists s : (s, dbp:minorLeagueAffiliates, e) in G => 'American Hockey' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'NHL as a member' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'Hockey League NHL as' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'League NHL as a' in l_e
1,155,29,29,1,0.187096774193548,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'They compete in the National' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'League NHL as a member' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'Hockey League NHL as a' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'NHL as a member of' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'compete in the National Hockey' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'National Hockey League NHL as' in l_e
1,155,31,31,1,0.2,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'NHL as' in l_e
1,155,30,30,1,0.193548387096774,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'League NHL as' in l_e
1,155,31,31,1,0.2,dbo:HockeyTeam in c_e and exists s : (s, dbp:title, e) in G => 'NHL as a' in l_e
1,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'National Hockey League NHL as' in l_e
1,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'League NHL as a member' in l_e
1,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'compete in the National Hockey' in l_e
1,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'NHL as a member of' in l_e
1,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'Hockey League NHL as a' in l_e
1,40,29,29,1,0.725,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'They compete in the National' in l_e
1,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'League NHL as a' in l_e
1,40,116,40,0.344827586206897,1,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'the National Hockey League' in l_e
1,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'Hockey League NHL as' in l_e
1,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'NHL as a member' in l_e
1,40,326,40,0.122699386503067,1,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'National' in l_e
