value,supA,supB,supAB,condBA,condAB,string
0.74228658553632,4889,9804,4843,0.493982048143615,0.990591122929024,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station' in l_e
0.736778377058459,4792,9804,4743,0.483782129742962,0.989774624373957,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'station' in l_e
0.730533856219755,4889,9541,4723,0.495021486217378,0.966046226222131,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'radio' in l_e
0.727301327947795,4792,9541,4640,0.486322188449848,0.968280467445743,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'radio' in l_e
0.726321715317204,4889,9289,4653,0.500915060824631,0.951728369809777,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'radio station' in l_e
0.722193603794029,4792,9289,4566,0.491549144148993,0.952838063439065,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'radio station' in l_e
0.71875,30,16,15,0.9375,0.5,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'BBC Local' in l_e
0.71875,30,16,15,0.9375,0.5,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'BBC Local Radio' in l_e
0.7,30,15,14,0.933333333333333,0.466666666666667,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'the BBC Local' in l_e
0.7,30,15,14,0.933333333333333,0.466666666666667,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'the BBC Local Radio' in l_e
0.63264205783125,4889,6703,3577,0.533641652991198,0.731642462671303,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'owned' in l_e
0.626626984354301,4792,6703,3502,0.522452633149336,0.730801335559265,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'owned' in l_e
0.599019607843137,30,17,13,0.764705882352941,0.433333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'Radio service' in l_e
0.598239522222782,4889,5218,3020,0.578765810655424,0.617713233790141,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'format' in l_e
0.597085398815325,4792,5218,2983,0.571674971253354,0.622495826377296,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'format' in l_e
0.588729747816065,4889,5705,3100,0.543382997370727,0.634076498261403,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'owned by' in l_e
0.58535612597098,4792,5705,3049,0.53444347063979,0.63626878130217,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'owned by' in l_e
0.562962962962963,30,27,16,0.592592592592593,0.533333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'BBC Radio' in l_e
0.519322436193865,4792,5112,2569,0.50254303599374,0.53610183639399,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'The station' in l_e
0.518806090674636,4889,5112,2593,0.507237871674491,0.53037430967478,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'The station' in l_e
0.516666666666667,30,32,16,0.5,0.533333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'the BBC' in l_e
0.503898932540012,4889,4242,2289,0.53960396039604,0.468193904683984,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is a radio' in l_e
0.503718596326996,4889,4231,2285,0.540061451193571,0.467375741460421,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is a radio station' in l_e
0.50194676039163,4889,3557,2067,0.581107675007028,0.422785845776232,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is owned' in l_e
0.501815127690011,4792,3983,2183,0.548079337183028,0.455550918196995,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'licensed' in l_e
0.500940820947608,4889,3983,2199,0.552096409741401,0.449785232153815,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'licensed' in l_e
0.500103079211299,4792,3557,2042,0.574079280292381,0.426126878130217,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is owned' in l_e
0.498638112082136,4792,4242,2244,0.528995756718529,0.468280467445743,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is a radio' in l_e
0.498435705297847,4792,4231,2240,0.529425667690853,0.467445742904841,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is a radio station' in l_e
0.495414555043767,4889,4501,2322,0.515885358809154,0.47494375127838,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'a radio' in l_e
0.495266909921597,4792,3741,2081,0.556268377439187,0.434265442404007,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'licensed to' in l_e
0.494814059252521,4889,4478,2313,0.516525234479678,0.473102884025363,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'a radio station' in l_e
0.494261840334714,4889,3741,2095,0.560010692328255,0.428512988341174,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'licensed to' in l_e
0.491173543701474,4792,4501,2280,0.506554099089091,0.475792988313856,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'a radio' in l_e
0.490530452719696,4792,4478,2271,0.507146047342564,0.473914858096828,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'a radio station' in l_e
0.4875,30,24,13,0.541666666666667,0.433333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'service for' in l_e
0.487490110588872,4889,1719,1240,0.721349621873182,0.253630599304561,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'studios' in l_e
0.487459401189599,4792,899,738,0.82091212458287,0.154006677796327,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'studios are' in l_e
0.487290663321941,4792,1719,1233,0.717277486910995,0.257303839732888,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'studios' in l_e
0.483297843948789,4889,899,734,0.816462736373749,0.150132951523829,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'studios are' in l_e
0.481958609459294,4889,4130,2158,0.522518159806295,0.441399059112293,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station is' in l_e
0.480340064352614,4792,4130,2131,0.515980629539952,0.444699499165275,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'station is' in l_e
0.472199291637075,4792,724,594,0.820441988950276,0.123956594323873,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'studios are located' in l_e
