value,supA,supB,supAB,condBA,condAB,string
0.182448036951501,223,210,79,0.376190476190476,0.354260089686099,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '2005' in l_e
0.178799489144317,223,560,140,0.25,0.62780269058296,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the UCI' in l_e
0.178410794602699,223,444,119,0.268018018018018,0.533632286995516,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'event' in l_e
0.176229508196721,223,265,86,0.324528301886792,0.385650224215247,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the race' in l_e
0.176039119804401,223,595,144,0.242016806722689,0.645739910313901,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'road' in l_e
0.171511627906977,223,465,118,0.253763440860215,0.52914798206278,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'bicycle' in l_e
0.165754495699765,223,1056,212,0.200757575757576,0.95067264573991,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'race' in l_e
0.161157024793388,223,745,156,0.209395973154362,0.699551569506726,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Tour' in l_e
0.15702479338843,223,382,95,0.24869109947644,0.426008968609865,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'road bicycle' in l_e
0.156646909398815,223,958,185,0.193110647181628,0.829596412556054,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'held' in l_e
0.152688172043011,223,242,71,0.293388429752066,0.318385650224215,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'on the UCI' in l_e
0.152293577981651,223,322,83,0.257763975155279,0.37219730941704,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the UCI Europe Tour' in l_e
0.151459854014599,223,325,83,0.255384615384615,0.37219730941704,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the UCI Europe' in l_e
0.15028901734104,223,296,78,0.263513513513513,0.349775784753363,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'bicycle race' in l_e
0.148247978436658,223,148,55,0.371621621621622,0.246636771300448,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Since' in l_e
0.148063781321185,223,216,65,0.300925925925926,0.291479820627803,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'on the UCI Europe Tour' in l_e
0.147058823529412,223,219,65,0.296803652968037,0.291479820627803,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'on the UCI Europe' in l_e
0.144396551724138,223,241,67,0.278008298755187,0.300448430493274,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'stage' in l_e
0.143076923076923,223,427,93,0.217798594847775,0.417040358744395,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'held in' in l_e
0.141860465116279,223,207,61,0.294685990338164,0.273542600896861,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'event on the' in l_e
0.141203703703704,223,209,61,0.291866028708134,0.273542600896861,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'event on' in l_e
0.139088729016787,223,194,58,0.298969072164948,0.260089686098655,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'event on the UCI Europe' in l_e
0.13849765258216,223,203,59,0.29064039408867,0.26457399103139,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'event on the UCI' in l_e
0.134736842105263,223,252,64,0.253968253968254,0.286995515695067,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'first' in l_e
0.133903133903134,223,128,47,0.3671875,0.210762331838565,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'organised' in l_e
0.133245382585752,223,535,101,0.188785046728972,0.452914798206278,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'annually' in l_e
0.129787234042553,223,247,61,0.246963562753036,0.273542600896861,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'road bicycle race' in l_e
0.129385964912281,223,233,59,0.253218884120172,0.26457399103139,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'bicycle race held' in l_e
0.128378378378378,223,517,95,0.183752417794971,0.426008968609865,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'held annually' in l_e
0.127080181543116,223,438,84,0.191780821917808,0.376681614349776,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Europe Tour' in l_e
0.127035830618893,223,698,117,0.167621776504298,0.524663677130045,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'race held' in l_e
0.126865671641791,223,447,85,0.190156599552573,0.381165919282511,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Europe' in l_e
0.126666666666667,223,77,38,0.493506493506494,0.170403587443946,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '2005 the' in l_e
0.126262626262626,223,173,50,0.289017341040462,0.224215246636771,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'stage race' in l_e
0.126139817629179,223,435,83,0.190804597701149,0.37219730941704,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'UCI Europe Tour' in l_e
0.125766871165644,223,103,41,0.398058252427184,0.183856502242152,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'as a 1.1' in l_e
