value,supA,supB,supAB,condBA,condAB,string
0.485106382978723,114,121,114,0.942148760330578,1,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:clubname, o) in G
0.485106382978723,114,121,114,0.942148760330578,1,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:clubname, o) in G
0.485106382978723,114,121,114,0.942148760330578,1,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:track, o) in G
0.485106382978723,114,121,114,0.942148760330578,1,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:track, o) in G
0.483050847457627,114,122,114,0.934426229508197,1,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.483050847457627,114,122,114,0.934426229508197,1,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, foaf:name, o) in G
0.482905982905983,114,120,113,0.941666666666667,0.991228070175439,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:country, o) in G
0.482905982905983,114,120,113,0.941666666666667,0.991228070175439,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:country, o) in G
0.475982532751092,114,115,109,0.947826086956522,0.956140350877193,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:founded, o) in G
0.471615720524018,114,115,108,0.939130434782609,0.947368421052632,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:founded, o) in G
0.459821428571429,103,121,103,0.851239669421488,1,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:clubname, o) in G
0.459821428571429,103,121,103,0.851239669421488,1,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:track, o) in G
0.457777777777778,103,122,103,0.844262295081967,1,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, foaf:name, o) in G
0.457399103139013,114,109,102,0.935779816513762,0.894736842105263,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:colours, o) in G
0.457399103139013,114,109,102,0.935779816513762,0.894736842105263,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:colours, o) in G
0.457399103139013,103,120,102,0.85,0.990291262135922,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:country, o) in G
0.454128440366972,103,115,99,0.860869565217391,0.961165048543689,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:founded, o) in G
0.429245283018868,103,109,91,0.834862385321101,0.883495145631068,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:colours, o) in G
0.414634146341463,114,91,85,0.934065934065934,0.745614035087719,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:year, o) in G
0.414634146341463,114,91,85,0.934065934065934,0.745614035087719,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:honour, o) in G
0.409756097560976,114,91,84,0.923076923076923,0.736842105263158,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:year, o) in G
0.409756097560976,114,91,84,0.923076923076923,0.736842105263158,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:honour, o) in G
0.403061224489796,114,82,79,0.963414634146341,0.692982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:league, o) in G
0.38659793814433,103,91,75,0.824175824175824,0.728155339805825,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:year, o) in G
0.38659793814433,103,91,75,0.824175824175824,0.728155339805825,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:honour, o) in G
0.382978723404255,114,74,72,0.972972972972973,0.631578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbo:league, o) in G
0.38265306122449,114,82,75,0.914634146341463,0.657894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:league, o) in G
0.381720430107527,114,72,71,0.986111111111111,0.62280701754386,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, foaf:homepage, o) in G
0.381720430107527,114,72,71,0.986111111111111,0.62280701754386,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:website, o) in G
0.378378378378378,103,82,70,0.853658536585366,0.679611650485437,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:league, o) in G
0.371584699453552,114,69,68,0.985507246376812,0.596491228070175,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:trackRecordHolder, o) in G
0.371428571428571,103,72,65,0.902777777777778,0.631067961165049,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, foaf:homepage, o) in G
0.371428571428571,103,72,65,0.902777777777778,0.631067961165049,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:website, o) in G
0.368131868131868,114,68,67,0.985294117647059,0.587719298245614,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:trackRecordTime, o) in G
0.367231638418079,103,74,65,0.878378378378378,0.631067961165049,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbo:league, o) in G
0.365591397849462,114,72,68,0.944444444444444,0.596491228070175,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, foaf:homepage, o) in G
0.365591397849462,114,72,68,0.944444444444444,0.596491228070175,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:website, o) in G
0.364640883977901,114,67,66,0.985074626865672,0.578947368421053,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:trackRecordDate, o) in G
0.361702127659574,114,74,68,0.918918918918919,0.596491228070175,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbo:league, o) in G
0.36046511627907,103,69,62,0.898550724637681,0.601941747572815,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:trackRecordHolder, o) in G
0.35672514619883,103,68,61,0.897058823529412,0.592233009708738,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:trackRecordTime, o) in G
0.355191256830601,114,69,65,0.942028985507246,0.570175438596491,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:trackRecordHolder, o) in G
0.352941176470588,103,67,60,0.895522388059702,0.58252427184466,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:trackRecordDate, o) in G
0.352272727272727,114,62,62,1,0.543859649122807,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:manager, o) in G
0.351648351648352,114,68,64,0.941176470588235,0.56140350877193,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:trackRecordTime, o) in G
0.351515151515152,103,62,58,0.935483870967742,0.563106796116505,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:manager, o) in G
0.348066298342541,114,67,63,0.940298507462687,0.552631578947368,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:closed, o) in G
0.348066298342541,114,67,63,0.940298507462687,0.552631578947368,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:trackRecordDate, o) in G
0.339805825242718,36,67,35,0.522388059701492,0.972222222222222,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists o : (e, dbp:closed, o) in G
0.337016574585635,114,67,61,0.91044776119403,0.535087719298246,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists o : (e, dbp:closed, o) in G
0.335227272727273,114,62,59,0.951612903225806,0.517543859649123,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists o : (e, dbp:manager, o) in G
0.323529411764706,103,67,55,0.82089552238806,0.533980582524272,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists o : (e, dbp:closed, o) in G
0.32258064516129,52,72,40,0.555555555555556,0.769230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists o : (e, foaf:homepage, o) in G
0.32258064516129,52,72,40,0.555555555555556,0.769230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists o : (e, dbp:website, o) in G
0.315315315315315,44,67,35,0.522388059701492,0.795454545454545,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists o : (e, dbp:closed, o) in G
