value,supA,supB,supAB,condBA,condAB,string
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhagatdih, p, e) in G => 'Sadar subdivision of Dhanbad' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhagatdih, p, e) in G => 'Dhanbad Sadar subdivision of' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhagatdih, p, e) in G => 'of Dhanbad district in' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhagatdih, p, e) in G => 'Dhanbad Sadar subdivision of Dhanbad' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhagatdih, p, e) in G => 'Sadar subdivision of Dhanbad district' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhagatdih, p, e) in G => 'subdivision of Dhanbad district in' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Saraidhela, p, e) in G => 'Dhanbad Sadar subdivision of' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Saraidhela, p, e) in G => 'Sadar subdivision of Dhanbad' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Saraidhela, p, e) in G => 'of Dhanbad district in' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Saraidhela, p, e) in G => 'subdivision of Dhanbad district in' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Saraidhela, p, e) in G => 'Sadar subdivision of Dhanbad district' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Saraidhela, p, e) in G => 'Dhanbad Sadar subdivision of Dhanbad' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Chhatatanr, p, e) in G => 'of Dhanbad district in' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Chhatatanr, p, e) in G => 'Sadar subdivision of Dhanbad' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Chhatatanr, p, e) in G => 'Dhanbad Sadar subdivision of' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Chhatatanr, p, e) in G => 'Dhanbad Sadar subdivision of Dhanbad' in l_e
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (dbr:Chhatatanr, p, e) in G => 'subdivision of Dhanbad district in' in l_e
