value,supA,supB,supAB,condBA,condAB,string
0.795081967213115,227,244,194,0.795081967213115,0.854625550660793,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.788617886178862,227,246,194,0.788617886178862,0.854625550660793,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.776470588235294,227,255,198,0.776470588235294,0.872246696035242,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.713656387665198,227,209,162,0.77511961722488,0.713656387665198,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.626459143968872,227,257,161,0.626459143968872,0.709251101321586,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:title, o) in G
0.607929515418502,227,203,138,0.679802955665025,0.607929515418502,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:labels, o) in G
0.591428571428571,350,268,207,0.772388059701492,0.591428571428571,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.583333333333333,22,36,21,0.583333333333333,0.954545454545455,dbo:Food in c_e and 'Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Food in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.477297180976974,2693,4647,2218,0.477297180976974,0.823616784255477,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:ingredient, o) in G
0.470158102766798,2693,5060,2379,0.470158102766798,0.883401411065726,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:ingredientName, o) in G
0.469795999207764,2693,5049,2372,0.469795999207764,0.88080207946528,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:mainIngredient, o) in G
0.465533302282254,2693,4294,1999,0.465533302282254,0.742294838470108,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:type, o) in G
0.46343146274149,2693,4348,2015,0.46343146274149,0.748236167842555,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:country, o) in G
0.461745689655172,2693,3712,1714,0.461745689655172,0.636464909023394,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:type, o) in G
0.456517161507686,2693,4749,2168,0.456517161507686,0.80505012996658,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:country, o) in G
0.449938843264022,2693,5723,2575,0.449938843264022,0.956182695878203,dbo:Food in c_e and 'made' in l_e => exists o : (e, foaf:name, o) in G
0.449868766404199,2693,5715,2571,0.449868766404199,0.954697363535091,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.445971036019309,2693,2666,1201,0.450487621905476,0.445971036019309,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:region, o) in G
0.438840579710145,2693,3450,1514,0.438840579710145,0.562198291867805,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:caption, o) in G
0.437660338635198,1949,1945,853,0.438560411311054,0.437660338635198,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:alternateName, o) in G
