value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,22,181,20,0.110497237569061,0.909090909090909,dbo:Disease in c_e and (e, dbo:symptom, dbr:Chest_pain) in G => 'chest' in l_e
0.9,74,20,18,0.9,0.243243243243243,dbo:Disease in c_e and (e, dbp:field, dbr:Dentistry) in G => 'the tooth' in l_e
0.875,24,121,21,0.173553719008264,0.875,dbo:Disease in c_e and (e, dbo:symptom, dbr:Weight_loss) in G => 'weight' in l_e
0.875,24,66,21,0.318181818181818,0.875,dbo:Disease in c_e and (e, dbo:symptom, dbr:Weight_loss) in G => 'weight loss' in l_e
0.863636363636364,22,57,19,0.333333333333333,0.863636363636364,dbo:Disease in c_e and (e, dbo:symptom, dbr:Chest_pain) in G => 'chest pain' in l_e
0.851851851851852,108,289,92,0.318339100346021,0.851851851851852,dbo:Disease in c_e and (e, dbo:symptom, dbr:Fever) in G => 'fever' in l_e
0.839285714285714,56,234,47,0.200854700854701,0.839285714285714,dbo:Disease in c_e and (e, dbo:symptom, dbr:Abdominal_pain) in G => 'abdominal' in l_e
0.833333333333333,24,171,20,0.116959064327485,0.833333333333333,dbo:Disease in c_e and (e, dbo:symptom, dbr:Seizures) in G => 'seizures' in l_e
0.830188679245283,53,113,44,0.389380530973451,0.830188679245283,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'breath' in l_e
0.830188679245283,53,97,44,0.45360824742268,0.830188679245283,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'of breath' in l_e
0.826923076923077,52,86,43,0.5,0.826923076923077,dbo:Disease in c_e and (e, dbp:specialty, "psychology"@en) in G => 'fear' in l_e
0.811320754716981,53,98,43,0.438775510204082,0.811320754716981,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'shortness' in l_e
0.811320754716981,53,96,43,0.447916666666667,0.811320754716981,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'shortness of' in l_e
0.811320754716981,53,92,43,0.467391304347826,0.811320754716981,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'shortness of breath' in l_e
0.80952380952381,108,21,17,0.80952380952381,0.157407407407407,dbo:Disease in c_e and (e, dbo:symptom, dbr:Fever) in G => 'may include fever' in l_e
0.804878048780488,41,108,33,0.305555555555556,0.804878048780488,dbo:Disease in c_e and (e, dbo:symptom, dbr:Diarrhea) in G => 'diarrhea' in l_e
0.8,15,60,12,0.2,0.8,dbo:Disease in c_e and (e, dbo:medicalDiagnosis, dbr:Colonoscopy) in G => 'colon' in l_e
0.774104683195592,363,2094,281,0.134192932187202,0.774104683195592,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'condition' in l_e
0.772727272727273,22,87,17,0.195402298850575,0.772727272727273,dbo:Disease in c_e and (e, dbp:field, dbr:Sleep_medicine) in G => 'sleep' in l_e
0.769230769230769,52,395,40,0.10126582278481,0.769230769230769,dbo:Disease in c_e and (e, dbo:treatment, dbr:Chemotherapy) in G => 'cancer' in l_e
0.767857142857143,56,123,43,0.349593495934959,0.767857142857143,dbo:Disease in c_e and (e, dbo:symptom, dbr:Abdominal_pain) in G => 'abdominal pain' in l_e
