value,supA,supB,supAB,condBA,condAB,string
0.489795918367347,25,24,24,1,0.96,dbo:OlympicEvent in c_e and 'sailing classes' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:OlympicEvent in c_e and 'Sailing/Yachting' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:OlympicEvent in c_e and '1896 Olympics' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:OlympicEvent in c_e and 'With the exception of' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:OlympicEvent in c_e and 'With the exception' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.483870967741936,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'for the quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.483870967741936,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'for the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.483870967741936,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.483870967741936,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.483870967741936,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'for the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3b, o) in G
0.483870967741936,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3b, o) in G
0.483870967741936,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'for the quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3b, o) in G
0.483870967741936,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3b, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'of 1904' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Olympics sailing' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Sailing/Yachting is' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Greece With' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'sailing has' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'always been' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'has always' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'starting from' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'always been included on' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Sailing/Yachting is an Olympic' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'the exception of 1904' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Greece With the exception' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Olympics sailing has always' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'sailing has always been' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and '1916 Summer Olympics sailing' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Summer Olympics sailing has' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
