value,supA,supB,supAB,condBA,condAB,string
0.897914974275657,3689,373,369,0.989276139410188,0.10002710761724,dbo:Saint in c_e and exists o : (e, dbp:deathDate, o) in G => 'Catholic priest' in l_e
0.897407912687585,3662,373,370,0.991957104557641,0.101037684325505,dbo:Saint in c_e and exists o : (e, dbo:deathYear, o) in G => 'Catholic priest' in l_e
0.896048918156162,2122,217,213,0.981566820276498,0.100377002827521,dbo:Saint in c_e and exists o : (e, dbo:deathDate, o) in G => 'Catholic priest and' in l_e
0.894335511982571,3662,378,368,0.973544973544973,0.100491534680502,dbo:Saint in c_e and exists o : (e, dbo:deathYear, o) in G => 'member' in l_e
0.893831082870002,3768,392,383,0.977040816326531,0.101645435244161,dbo:Saint in c_e and exists o : (e, dbp:veneratedIn, o) in G => 'professed' in l_e
0.893569844789357,2702,284,280,0.985915492957746,0.103626943005181,dbo:Saint in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Roman Catholic priest' in l_e
0.892770105605199,3689,392,388,0.989795918367347,0.105177554892925,dbo:Saint in c_e and exists o : (e, dbp:deathDate, o) in G => 'professed' in l_e
0.891980360065466,3662,392,388,0.989795918367347,0.10595303113053,dbo:Saint in c_e and exists o : (e, dbo:deathYear, o) in G => 'professed' in l_e
0.89052689052689,3654,392,383,0.977040816326531,0.104816639299398,dbo:Saint in c_e and exists o : (e, dbo:veneratedIn, o) in G => 'professed' in l_e
0.888030888030888,4118,438,412,0.940639269406393,0.100048567265663,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
0.888029020556227,4110,438,413,0.942922374429224,0.100486618004866,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'one of' in l_e
0.887554220887554,2996,336,335,0.99702380952381,0.111815754339119,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'an Italian Roman' in l_e
0.887554220887554,2996,336,335,0.99702380952381,0.111815754339119,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an Italian Roman Catholic' in l_e
0.887554220887554,2996,336,335,0.99702380952381,0.111815754339119,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an Italian Roman' in l_e
0.887554220887554,2996,336,335,0.99702380952381,0.111815754339119,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'an Italian Roman Catholic' in l_e
0.886886886886887,2996,338,337,0.997041420118343,0.112483311081442,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Italian Roman Catholic' in l_e
0.886886886886887,2996,338,337,0.997041420118343,0.112483311081442,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Italian Roman' in l_e
0.88395225464191,2996,330,310,0.939393939393939,0.10347129506008,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Order' in l_e
0.882065596650384,2864,336,334,0.994047619047619,0.116620111731844,dbo:Saint in c_e and exists o : (e, dbp:birthDate, o) in G => 'an Italian Roman' in l_e
0.882065596650384,2864,336,334,0.994047619047619,0.116620111731844,dbo:Saint in c_e and exists o : (e, dbp:birthDate, o) in G => 'an Italian Roman Catholic' in l_e
0.882065596650384,2864,336,334,0.994047619047619,0.116620111731844,dbo:Saint in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an Italian Roman' in l_e
0.882065596650384,2864,336,334,0.994047619047619,0.116620111731844,dbo:Saint in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an Italian Roman Catholic' in l_e
0.881961471103328,2854,336,335,0.99702380952381,0.117379117028732,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'an Italian Roman' in l_e
0.881961471103328,2854,336,335,0.99702380952381,0.117379117028732,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was an Italian Roman' in l_e
0.881961471103328,2854,336,335,0.99702380952381,0.117379117028732,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'an Italian Roman Catholic' in l_e
0.881961471103328,2854,336,335,0.99702380952381,0.117379117028732,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was an Italian Roman Catholic' in l_e
0.881937911571025,2122,247,243,0.983805668016194,0.114514608859566,dbo:Saint in c_e and exists o : (e, dbo:deathDate, o) in G => 'Sisters' in l_e
0.881619937694704,2883,336,330,0.982142857142857,0.114464099895942,dbo:Saint in c_e and exists o : (e, dbo:title, o) in G => 'was an Italian Roman Catholic' in l_e
0.881619937694704,2883,336,330,0.982142857142857,0.114464099895942,dbo:Saint in c_e and exists o : (e, dbo:title, o) in G => 'was an Italian Roman' in l_e
0.881619937694704,2883,336,330,0.982142857142857,0.114464099895942,dbo:Saint in c_e and exists o : (e, dbo:title, o) in G => 'an Italian Roman Catholic' in l_e
0.881619937694704,2883,336,330,0.982142857142857,0.114464099895942,dbo:Saint in c_e and exists o : (e, dbo:title, o) in G => 'an Italian Roman' in l_e
0.881367759944173,2864,338,336,0.994082840236686,0.11731843575419,dbo:Saint in c_e and exists o : (e, dbp:birthDate, o) in G => 'Italian Roman Catholic' in l_e
0.881367759944173,2864,338,336,0.994082840236686,0.11731843575419,dbo:Saint in c_e and exists o : (e, dbp:birthDate, o) in G => 'Italian Roman' in l_e
0.881260945709282,2854,338,337,0.997041420118343,0.118079887876664,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Italian Roman Catholic' in l_e
0.881260945709282,2854,338,337,0.997041420118343,0.118079887876664,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Italian Roman' in l_e
0.88121254846669,2836,336,335,0.99702380952381,0.118124118476728,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'an Italian Roman Catholic' in l_e
0.88121254846669,2836,336,335,0.99702380952381,0.118124118476728,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an Italian Roman' in l_e
0.88121254846669,2836,336,335,0.99702380952381,0.118124118476728,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an Italian Roman Catholic' in l_e
0.88121254846669,2836,336,335,0.99702380952381,0.118124118476728,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'an Italian Roman' in l_e
0.881039087157077,4118,489,488,0.997955010224949,0.118504128217581,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'was an Italian' in l_e
0.880927656628591,2883,338,332,0.982248520710059,0.115157821713493,dbo:Saint in c_e and exists o : (e, dbo:title, o) in G => 'Italian Roman' in l_e
0.880927656628591,2883,338,332,0.982248520710059,0.115157821713493,dbo:Saint in c_e and exists o : (e, dbo:title, o) in G => 'Italian Roman Catholic' in l_e
0.880807589394308,4110,489,488,0.997955010224949,0.118734793187348,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'was an Italian' in l_e
0.880802707930368,4118,475,457,0.962105263157895,0.110976202039825,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.880638445523942,2854,316,288,0.911392405063291,0.100911002102313,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'priest and' in l_e
0.880571705426357,4110,475,457,0.962105263157895,0.111192214111922,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.880507578427917,2836,338,337,0.997041420118343,0.118829337094499,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Italian Roman' in l_e
0.880507578427917,2836,338,337,0.997041420118343,0.118829337094499,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Italian Roman Catholic' in l_e
0.880335899230231,2852,336,330,0.982142857142857,0.115708274894811,dbo:Saint in c_e and exists o : (e, dbp:titles, o) in G => 'was an Italian Roman Catholic' in l_e
0.880335899230231,2852,336,330,0.982142857142857,0.115708274894811,dbo:Saint in c_e and exists o : (e, dbp:titles, o) in G => 'an Italian Roman Catholic' in l_e
0.880335899230231,2852,336,330,0.982142857142857,0.115708274894811,dbo:Saint in c_e and exists o : (e, dbp:titles, o) in G => 'was an Italian Roman' in l_e
0.880335899230231,2852,336,330,0.982142857142857,0.115708274894811,dbo:Saint in c_e and exists o : (e, dbp:titles, o) in G => 'an Italian Roman' in l_e
0.879763469119579,1510,171,159,0.929824561403509,0.105298013245033,dbo:Saint in c_e and exists o : (e, dbp:attributes, o) in G => 'Roman Catholic professed' in l_e
0.87963610916725,2852,338,332,0.982248520710059,0.1164095371669,dbo:Saint in c_e and exists o : (e, dbp:titles, o) in G => 'Italian Roman' in l_e
