value,supA,supB,supAB,condBA,condAB,string
0.4,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.4,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.4,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.4,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.4,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.4,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:President in c_e and 'president of the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.385826771653543,56,71,49,0.690140845070423,0.875,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.380165289256198,50,71,46,0.647887323943662,0.92,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.328191489361702,704,1176,617,0.524659863945578,0.876420454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:predecessor, e) in G
0.31419105466593,635,1176,569,0.483843537414966,0.896062992125984,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.312981298129813,704,1114,569,0.510771992818671,0.808238636363636,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:successor, e) in G
0.310344827586207,796,1176,612,0.520408163265306,0.768844221105528,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.309151785714286,704,1088,554,0.509191176470588,0.786931818181818,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:successor, e) in G
0.304347826086957,19,27,14,0.518518518518518,0.736842105263158,dbo:President in c_e and 'club' in l_e => exists s : (s, dbo:chairman, e) in G
0.303030303030303,99,132,70,0.53030303030303,0.707070707070707,dbo:President in c_e and 'Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.302949061662198,704,788,452,0.573604060913706,0.642045454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:after, e) in G
0.302458547741567,635,1114,529,0.474865350089767,0.833070866141732,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:successor, e) in G
0.300429184549356,99,134,70,0.522388059701492,0.707070707070707,dbo:President in c_e and 'Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.3,796,1114,573,0.514362657091562,0.719849246231156,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.299450549450549,704,752,436,0.579787234042553,0.619318181818182,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:before, e) in G
0.298832271762208,796,1088,563,0.517463235294118,0.707286432160804,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.296575739988392,635,1088,511,0.469669117647059,0.804724409448819,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:successor, e) in G
0.295853829936753,635,788,421,0.534263959390863,0.662992125984252,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:after, e) in G
0.294117647058823,106,132,70,0.53030303030303,0.660377358490566,dbo:President in c_e and 'Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.293439077144917,635,752,407,0.541223404255319,0.640944881889764,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:before, e) in G
0.291666666666667,106,134,70,0.522388059701492,0.660377358490566,dbo:President in c_e and 'Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.28780487804878,117,88,59,0.670454545454545,0.504273504273504,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.287714831317632,796,775,452,0.583225806451613,0.5678391959799,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.286384976525822,79,134,61,0.455223880597015,0.772151898734177,dbo:President in c_e and 'Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.285714285714286,41,22,18,0.818181818181818,0.439024390243902,dbo:President in c_e and 'Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.285024154589372,119,88,59,0.670454545454545,0.495798319327731,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.274881516587678,79,132,58,0.439393939393939,0.734177215189873,dbo:President in c_e and 'Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.272988505747126,635,409,285,0.696821515892421,0.448818897637795,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:president, e) in G
0.270440251572327,704,409,301,0.735941320293399,0.427556818181818,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:president, e) in G
0.269101123595506,604,1176,479,0.407312925170068,0.793046357615894,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.269100743745774,704,775,398,0.513548387096774,0.565340909090909,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:predecessor, e) in G
0.269045323047252,635,402,279,0.694029850746269,0.439370078740157,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:president, e) in G
0.26865671641791,19,48,18,0.375,0.947368421052632,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.268292682926829,25,57,22,0.385964912280702,0.88,dbo:President in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.267631103074141,704,402,296,0.736318407960199,0.420454545454545,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:president, e) in G
0.266006984866123,604,1114,457,0.410233393177738,0.756622516556291,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.265957446808511,604,1088,450,0.413602941176471,0.745033112582781,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.264705882352941,20,48,18,0.375,0.9,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.257668711656442,75,88,42,0.477272727272727,0.56,dbo:President in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.257446808510638,635,775,363,0.468387096774194,0.571653543307087,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.252356780275562,604,775,348,0.449032258064516,0.576158940397351,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.246730083234245,506,1176,415,0.352891156462585,0.820158102766798,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.246153846153846,17,48,16,0.333333333333333,0.941176470588235,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.243412797992472,506,1088,388,0.356617647058824,0.766798418972332,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.242592592592593,506,1114,393,0.35278276481149,0.776679841897233,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
