value,supA,supB,supAB,condBA,condAB,string
0.97887323943662,340,355,340,0.957746478873239,1,dbo:RailwayStation in c_e and 'Poland' in l_e => exists o : (e, dbo:location, o) in G
0.957070707070707,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:following, o) in G
0.957070707070707,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:following, o) in G
0.957070707070707,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:prec, o) in G
0.957070707070707,181,198,181,0.914141414141414,1,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:prec, o) in G
0.927960927960928,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are' in l_e => exists o : (e, dbp:system, o) in G
0.927960927960928,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.927960927960928,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.927960927960928,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'services are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.927960927960928,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.927960927960928,91,99,88,0.888888888888889,0.967032967032967,dbo:RailwayStation in c_e and 'train services' in l_e => exists o : (e, dbp:system, o) in G
0.925604791704755,1855,1607,1594,0.991910392034848,0.859299191374663,dbo:RailwayStation in c_e and 'station' in l_e => exists o : (e, dbp:name, o) in G
0.922705314009662,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'are operated by' in l_e => exists o : (e, dbp:system, o) in G
0.922705314009662,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'services are' in l_e => exists o : (e, dbp:system, o) in G
0.922705314009662,92,99,88,0.888888888888889,0.956521739130435,dbo:RailwayStation in c_e and 'are operated' in l_e => exists o : (e, dbp:system, o) in G
0.922535211267606,300,355,300,0.845070422535211,1,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists o : (e, dbo:location, o) in G
0.921212121212121,110,99,96,0.96969696969697,0.872727272727273,dbo:RailwayStation in c_e and 'Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.917610119856293,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:depot, o) in G
0.917610119856293,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:depot, o) in G
0.917610119856293,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:waterTower, o) in G
0.917610119856293,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:waterTower, o) in G
0.912247474747475,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services' in l_e => exists o : (e, dbp:system, o) in G
0.912247474747475,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.912247474747475,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services are' in l_e => exists o : (e, dbp:system, o) in G
0.908450704225352,290,355,290,0.816901408450704,1,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists o : (e, dbo:location, o) in G
0.908376214979989,106,99,93,0.939393939393939,0.877358490566038,dbo:RailwayStation in c_e and 'Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.90682101918057,89,99,85,0.858585858585859,0.955056179775281,dbo:RailwayStation in c_e and 'The train' in l_e => exists o : (e, dbp:system, o) in G
0.903790087463557,277,343,277,0.807580174927114,1,dbo:RailwayStation in c_e and 'Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.900027778635143,181,179,162,0.905027932960894,0.895027624309392,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:prevName, o) in G
0.900027778635143,181,179,162,0.905027932960894,0.895027624309392,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:prevName, o) in G
0.897959183673469,273,343,273,0.795918367346939,1,dbo:RailwayStation in c_e and 'the Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.892518939393939,96,99,87,0.878787878787879,0.90625,dbo:RailwayStation in c_e and 'Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.892438070404172,354,312,296,0.948717948717949,0.836158192090395,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:events, o) in G
0.892438070404172,354,312,296,0.948717948717949,0.836158192090395,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:years, o) in G
0.889212827988338,267,343,267,0.778425655976676,1,dbo:RailwayStation in c_e and 'municipality' in l_e => exists o : (e, dbo:country, o) in G
0.887755102040816,266,343,266,0.775510204081633,1,dbo:RailwayStation in c_e and 'municipality of' in l_e => exists o : (e, dbo:country, o) in G
0.88701899777067,181,228,179,0.785087719298246,0.988950276243094,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:city, o) in G
0.88701899777067,181,228,179,0.785087719298246,0.988950276243094,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:city, o) in G
0.886363636363636,153,198,153,0.772727272727273,1,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:following, o) in G
0.886363636363636,153,198,153,0.772727272727273,1,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:prec, o) in G
0.886282176604757,93,99,85,0.858585858585859,0.913978494623656,dbo:RailwayStation in c_e and 'Voivodeship Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.883098591549296,272,355,272,0.766197183098592,1,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists o : (e, dbo:location, o) in G
0.882352941176471,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are operated by' in l_e => exists o : (e, dbp:type, o) in G
