value,supA,supB,supAB,condBA,condAB,string
0.779646138492215,50,79,49,0.620253164556962,0.98,dbo:RugbyLeague in c_e and 'annual rugby union knock-out' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.779646138492215,50,79,49,0.620253164556962,0.98,dbo:RugbyLeague in c_e and 'an annual rugby union knock-out' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.772713542815227,53,79,50,0.632911392405063,0.943396226415094,dbo:RugbyLeague in c_e and 'rugby union knock-out' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.772713542815227,53,79,50,0.632911392405063,0.943396226415094,dbo:RugbyLeague in c_e and 'union knock-out' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.764553535523532,149,93,90,0.967741935483871,0.604026845637584,dbo:RugbyLeague in c_e and 'English' in l_e => exists p : (e, p, "England Rugby text logo.svg"@en) in G
0.74648322431433,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'union knock-out club competition' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.74648322431433,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'rugby union knock-out club' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.74648322431433,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'rugby union knock-out club competition' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.74648322431433,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'union knock-out club' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.74648322431433,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'knock-out club competition' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.74648322431433,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'knock-out club' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.737960087959054,45,79,44,0.556962025316456,0.977777777777778,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.734668996872578,61,79,51,0.645569620253165,0.836065573770492,dbo:RugbyLeague in c_e and 'knock-out' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:RugbyLeague in c_e and 'the Scottish' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722088123253017,47,79,44,0.556962025316456,0.936170212765957,dbo:RugbyLeague in c_e and 'Union It was' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.711491175052753,51,93,49,0.526881720430108,0.96078431372549,dbo:RugbyLeague in c_e and 'English Rugby Union' in l_e => exists p : (e, p, "England Rugby text logo.svg"@en) in G
0.705556261112169,54,93,50,0.537634408602151,0.925925925925926,dbo:RugbyLeague in c_e and 'English Rugby' in l_e => exists p : (e, p, "England Rugby text logo.svg"@en) in G
0.703906152102496,50,93,48,0.516129032258065,0.96,dbo:RugbyLeague in c_e and 'Union league' in l_e => exists p : (e, p, "England Rugby text logo.svg"@en) in G
0.703906152102496,50,93,48,0.516129032258065,0.96,dbo:RugbyLeague in c_e and 'Rugby Union league' in l_e => exists p : (e, p, "England Rugby text logo.svg"@en) in G
0.700090410074642,50,79,44,0.556962025316456,0.88,dbo:RugbyLeague in c_e and 'Union It' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.698297248755176,60,35,32,0.914285714285714,0.533333333333333,dbo:RugbyLeague in c_e and 'rugby sevens' in l_e => exists p : (e, p, dbr:Rugby_sevens) in G
0.694321516030911,71,79,52,0.658227848101266,0.732394366197183,dbo:RugbyLeague in c_e and 'club competition' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.680150380448247,45,93,44,0.473118279569892,0.977777777777778,dbo:RugbyLeague in c_e and 'English Rugby Union league' in l_e => exists p : (e, p, "England Rugby text logo.svg"@en) in G
0.676491629942944,66,93,53,0.56989247311828,0.803030303030303,dbo:RugbyLeague in c_e and 'an English' in l_e => exists p : (e, p, "England Rugby text logo.svg"@en) in G
0.675989663616579,40,79,38,0.481012658227848,0.95,dbo:RugbyLeague in c_e and 'was first introduced' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.675989663616579,40,79,38,0.481012658227848,0.95,dbo:RugbyLeague in c_e and 'first introduced' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.675299425285411,38,79,37,0.468354430379747,0.973684210526316,dbo:RugbyLeague in c_e and 'Union It was first' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.675299425285411,38,79,37,0.468354430379747,0.973684210526316,dbo:RugbyLeague in c_e and 'It was first introduced' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.675299425285411,38,79,37,0.468354430379747,0.973684210526316,dbo:RugbyLeague in c_e and 'Union It was first introduced' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.675299425285411,38,79,37,0.468354430379747,0.973684210526316,dbo:RugbyLeague in c_e and 'introduced during the' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.675299425285411,38,79,37,0.468354430379747,0.973684210526316,dbo:RugbyLeague in c_e and 'introduced during' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.671576050966428,73,79,51,0.645569620253165,0.698630136986301,dbo:RugbyLeague in c_e and 'introduced' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.666667483019354,352,290,213,0.73448275862069,0.605113636363636,dbo:RugbyLeague in c_e and 'union' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.666585519241782,39,79,37,0.468354430379747,0.948717948717949,dbo:RugbyLeague in c_e and 'Football Union It was' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.666585519241782,39,79,37,0.468354430379747,0.948717948717949,dbo:RugbyLeague in c_e and 'Rugby Football Union It was' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.662993544131796,35,26,20,0.769230769230769,0.571428571428571,dbo:RugbyLeague in c_e and 'sevens tournament' in l_e => exists p : (e, p, "Rugby sevens"@en) in G
0.658200461942459,40,79,37,0.468354430379747,0.925,dbo:RugbyLeague in c_e and 'the inaugural winners' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.658200461942459,40,79,37,0.468354430379747,0.925,dbo:RugbyLeague in c_e and 'inaugural winners' in l_e => exists p : (e, p, "Rugby Union"@en) in G
0.657896635164251,348,290,209,0.720689655172414,0.600574712643678,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists p : (e, p, dbr:Rugby_union) in G
0.65593604935263,68,35,32,0.914285714285714,0.470588235294118,dbo:RugbyLeague in c_e and 'Sevens' in l_e => exists p : (e, p, dbr:Rugby_sevens) in G
