value,supA,supB,supAB,condBA,condAB,string
0.894264103372203,6329,654,637,0.974006116207951,0.10064781166061,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'during World War' in l_e
0.894106523794516,6329,655,638,0.974045801526718,0.100805814504661,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'during World' in l_e
0.893781565656566,6317,654,635,0.970948012232416,0.100522399873358,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'during World War' in l_e
0.893623737373737,6317,655,636,0.970992366412214,0.100680702865284,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'during World' in l_e
0.89360025220681,6329,660,645,0.977272727272727,0.101911834413019,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'vehicle' in l_e
0.893398610233733,6317,660,645,0.977272727272727,0.102105429792623,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'vehicle' in l_e
0.892137096774194,988,103,99,0.961165048543689,0.100202429149798,dbo:Weapon in c_e and exists o : (e, dbp:isMissile, o) in G => 'The missile' in l_e
0.887603844274312,6103,654,618,0.944954128440367,0.101261674586269,dbo:Weapon in c_e and exists o : (e, dbp:type, o) in G => 'during World War' in l_e
0.887440951294999,6103,655,619,0.945038167938931,0.101425528428642,dbo:Weapon in c_e and exists o : (e, dbp:type, o) in G => 'during World' in l_e
0.886430198503091,6103,655,612,0.934351145038168,0.100278551532033,dbo:Weapon in c_e and exists o : (e, dbp:type, o) in G => 'German' in l_e
0.883962264150943,6329,707,676,0.956152758132956,0.106809922578606,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.883742911153119,6317,707,676,0.956152758132956,0.107012822542346,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.883536585365854,1629,180,169,0.938888888888889,0.103744628606507,dbo:Weapon in c_e and exists o : (e, dbp:isVehicle, o) in G => 'Vehicle' in l_e
0.881048387096774,988,114,110,0.964912280701754,0.111336032388664,dbo:Weapon in c_e and exists o : (e, dbp:isMissile, o) in G => 'NATO reporting name' in l_e
0.881048387096774,988,114,110,0.964912280701754,0.111336032388664,dbo:Weapon in c_e and exists o : (e, dbp:isMissile, o) in G => 'reporting name' in l_e
0.88073538654934,6329,724,689,0.951657458563536,0.108863959551272,dbo:Weapon in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.880510075566751,6317,724,689,0.951657458563536,0.109070761437391,dbo:Weapon in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
0.879032258064516,988,116,112,0.96551724137931,0.11336032388664,dbo:Weapon in c_e and exists o : (e, dbp:isMissile, o) in G => 'NATO reporting' in l_e
