value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMMTV) in G => 'Thai television series' in l_e
0.981824673242439,138,137,135,0.985401459854015,0.978260869565217,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'GMA Network' in l_e
0.974307632279888,138,131,131,1,0.949275362318841,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'broadcast by GMA Network' in l_e
0.974307632279888,138,131,131,1,0.949275362318841,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'by GMA Network' in l_e
0.955904238798486,150,143,140,0.979020979020979,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'broadcast by GMA' in l_e
0.955904238798486,150,143,140,0.979020979020979,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'by GMA' in l_e
0.946769108176767,138,143,133,0.93006993006993,0.963768115942029,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'by GMA' in l_e
0.946769108176767,138,143,133,0.93006993006993,0.963768115942029,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'broadcast by GMA' in l_e
0.941696582148512,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Telesistema' in l_e
0.941696582148512,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Mexicano' in l_e
0.941696582148512,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Telesistema Mexicano' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMMTV) in G => 'Thai television' in l_e
0.938971068066885,25,24,23,0.958333333333333,0.92,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'on Sun TV' in l_e
0.938971068066885,25,24,23,0.958333333333333,0.92,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'on Sun' in l_e
0.938590635448906,42,37,37,1,0.880952380952381,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont Television Network' in l_e
0.934757342596309,150,137,134,0.978102189781022,0.893333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'GMA Network' in l_e
0.93341082079043,62,56,55,0.982142857142857,0.887096774193548,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Rede_Globo) in G => 'Globo' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telefe) in G => 'Telefe' in l_e
0.929070156392251,51,46,45,0.978260869565217,0.882352941176471,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Hanna-Barbera) in G => 'by Hanna-Barbera' in l_e
0.927389287508348,150,131,130,0.99236641221374,0.866666666666667,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'by GMA Network' in l_e
0.927389287508348,150,131,130,0.99236641221374,0.866666666666667,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'broadcast by GMA Network' in l_e
0.926158422495254,42,38,37,0.973684210526316,0.880952380952381,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont Television' in l_e
0.925237405765738,150,166,146,0.879518072289157,0.973333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'Philippine television' in l_e
0.923760430703401,25,27,24,0.888888888888889,0.96,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'Sun TV' in l_e
0.920750920751381,32,31,29,0.935483870967742,0.90625,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Venevisión) in G => 'Venevisión' in l_e
0.915729116152572,42,41,38,0.926829268292683,0.904761904761905,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont' in l_e
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jidaigeki) in G => 'jidaigeki' in l_e
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:TelevisionShow in c_e and exists p : (e, p, "Film"@en) in G => 'jidaigeki' in l_e
