value,supA,supB,supAB,condBA,condAB,string
0.523097826086957,414,48,45,0.9375,0.108695652173913,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Computer Inc from' in l_e
0.523097826086957,414,48,45,0.9375,0.108695652173913,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'by Apple Computer Inc from' in l_e
0.523097826086957,414,48,45,0.9375,0.108695652173913,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Apple Computer Inc from' in l_e
0.513157894736842,38,19,13,0.684210526315789,0.342105263157895,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'the Surface' in l_e
0.508686361947231,414,52,47,0.903846153846154,0.113526570048309,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'Inc from' in l_e
0.508676582761251,437,48,44,0.916666666666667,0.100686498855835,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'Computer Inc from' in l_e
0.508676582761251,437,48,44,0.916666666666667,0.100686498855835,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'by Apple Computer Inc from' in l_e
0.508676582761251,437,48,44,0.916666666666667,0.100686498855835,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'Apple Computer Inc from' in l_e
0.504347826086956,414,50,45,0.9,0.108695652173913,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'sold by Apple Computer Inc' in l_e
0.503479898468845,414,59,52,0.88135593220339,0.1256038647343,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'sold by Apple Computer' in l_e
0.501487414187643,437,50,45,0.9,0.102974828375286,dbo:InformationAppliance in c_e and exists s : (s, dbp:predecessor, e) in G => 'sold by Apple Computer Inc' in l_e
0.501249375312344,414,58,51,0.879310344827586,0.123188405797101,dbo:InformationAppliance in c_e and exists s : (s, dbo:predecessor, e) in G => 'and sold by Apple Computer' in l_e
