value,supA,supB,supAB,condBA,condAB,string
0.5,35,35,35,1,1,dbo:Station in c_e and 'is served by Sydney Trains' in l_e => exists p : (e, p, dbr:Sydney_Trains) in G
0.5,35,35,35,1,1,dbo:Station in c_e and 'served by Sydney Trains' in l_e => exists p : (e, p, dbr:Sydney_Trains) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Wuhan Metro' in l_e => exists p : (e, p, dbr:Wuhan) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Utah Transit' in l_e => exists p : (e, p, dbr:Utah_Transit_Authority) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => exists p : (e, p, "Transantiago buses"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => exists p : (e, p, "Transantiago buses"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => exists p : (e, p, "Transantiago buses"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Wuhan Metro' in l_e => exists p : (e, p, "wuhan"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'Nanjing Metro' in l_e => exists p : (e, p, dbr:Nanjing) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'the Nanjing' in l_e => exists p : (e, p, dbr:Nanjing) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'the Nanjing Metro' in l_e => exists p : (e, p, dbr:Nanjing) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'of the Nanjing' in l_e => exists p : (e, p, dbr:Nanjing) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'of the Nanjing Metro' in l_e => exists p : (e, p, dbr:Nanjing) in G
0.5,15,15,15,1,1,dbo:Station in c_e and 'Yamanashi' in l_e => exists p : (e, p, "Japan Yamanashi Prefecture#Japan"@en) in G
0.5,22,22,22,1,1,dbo:Station in c_e and 'Chongqing Municipality China' in l_e => exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G
0.5,22,22,22,1,1,dbo:Station in c_e and 'Chongqing Municipality' in l_e => exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G
0.5,22,22,22,1,1,dbo:Station in c_e and 'Municipality China' in l_e => exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G
0.5,50,50,50,1,1,dbo:Station in c_e and 'Long Island Rail' in l_e => exists p : (e, p, "LIRR"@en) in G
0.5,50,50,50,1,1,dbo:Station in c_e and 'Island Rail' in l_e => exists p : (e, p, "LIRR"@en) in G
0.5,21,21,21,1,1,dbo:Station in c_e and 'MTR Light Rail' in l_e => exists p : (e, p, "lightrail"@en) in G
0.5,21,21,21,1,1,dbo:Station in c_e and 'MTR Light' in l_e => exists p : (e, p, "lightrail"@en) in G
0.5,48,48,48,1,1,dbo:Station in c_e and 'Shenzhen Metro' in l_e => exists p : (e, p, "shenzhen"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'Sydney Trains' in l_e => exists p : (e, p, "Sydney Trains"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'by Sydney Trains' in l_e => exists p : (e, p, "Sydney Trains"@en) in G
0.5,19,19,19,1,1,dbo:Station in c_e and 'the Istanbul Metro' in l_e => exists p : (e, p, "istanbul"@en) in G
0.5,19,19,19,1,1,dbo:Station in c_e and 'line of the Istanbul Metro' in l_e => exists p : (e, p, "istanbul"@en) in G
0.5,19,19,19,1,1,dbo:Station in c_e and 'line of the Istanbul' in l_e => exists p : (e, p, "istanbul"@en) in G
0.5,19,19,19,1,1,dbo:Station in c_e and 'of the Istanbul Metro' in l_e => exists p : (e, p, "istanbul"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Chongqing Rail Transit' in l_e => exists p : (e, p, "chongqing"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => exists p : (e, p, "STGO"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => exists p : (e, p, "STGO"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => exists p : (e, p, "STGO"@en) in G
0.5,26,26,26,1,1,dbo:Station in c_e and 'Milan Metro' in l_e => exists p : (e, p, dbr:Azienda_Trasporti_Milanesi) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Chongqing Rail Transit' in l_e => exists p : (e, p, "crt"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'of the Nanjing Metro' in l_e => exists p : (e, p, "nanjing"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'of the Nanjing' in l_e => exists p : (e, p, "nanjing"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'the Nanjing Metro' in l_e => exists p : (e, p, "nanjing"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'the Nanjing' in l_e => exists p : (e, p, "nanjing"@en) in G
0.5,36,36,36,1,1,dbo:Station in c_e and 'Nanjing Metro' in l_e => exists p : (e, p, "nanjing"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Utah Transit' in l_e => exists p : (e, p, dbr:Utah) in G
0.5,21,21,21,1,1,dbo:Station in c_e and 'MTR Light' in l_e => exists p : (e, p, "Bus, minibus"@en) in G
0.5,21,21,21,1,1,dbo:Station in c_e and 'MTR Light Rail' in l_e => exists p : (e, p, "Bus, minibus"@en) in G
0.5,20,20,20,1,1,dbo:Station in c_e and 'of the Buenos' in l_e => exists p : (e, p, "buenosaires"@en) in G
0.5,20,20,20,1,1,dbo:Station in c_e and 'of the Buenos Aires' in l_e => exists p : (e, p, "buenosaires"@en) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => exists p : (e, p, dbr:Storstockholms_Lokaltrafik) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => exists p : (e, p, dbr:Storstockholms_Lokaltrafik) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => exists p : (e, p, "Transantiagobuses") in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => exists p : (e, p, "Transantiagobuses") in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => exists p : (e, p, "Transantiagobuses") in G
0.5,24,24,24,1,1,dbo:Station in c_e and 'Tehran Metro' in l_e => exists p : (e, p, "Tehran Metro"@en) in G
0.5,24,24,24,1,1,dbo:Station in c_e and 'Tehran Metro' in l_e => exists p : (e, p, dbr:Tehran_Metro) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'the Stockholm metro' in l_e => exists p : (e, p, dbr:List_of_Stockholm_metro_stations) in G
0.5,18,18,18,1,1,dbo:Station in c_e and 'Stockholm metro' in l_e => exists p : (e, p, dbr:List_of_Stockholm_metro_stations) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Poland It' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Poland It is' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'served by Koleje' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Poland It is served by' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'It is served by Koleje' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'is served by Koleje Mazowieckie' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'served by Koleje Mazowieckie' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'Poland It is served' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,17,17,17,1,1,dbo:Station in c_e and 'is served by Koleje' in l_e => exists p : (e, p, "Rail Station"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => exists p : (e, p, "Santiago Metro station"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => exists p : (e, p, "Santiago Metro station"@en) in G
0.5,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => exists p : (e, p, "Santiago Metro station"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Suzhou Rail' in l_e => exists p : (e, p, "srt"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Suzhou Rail Transit' in l_e => exists p : (e, p, "srt"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Rail Transit The' in l_e => exists p : (e, p, "srt"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Rail Transit The station' in l_e => exists p : (e, p, "srt"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Suzhou Rail Transit The' in l_e => exists p : (e, p, "srt"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Rail Transit The station is' in l_e => exists p : (e, p, "srt"@en) in G
0.5,23,23,23,1,1,dbo:Station in c_e and 'Transit The station is located' in l_e => exists p : (e, p, "srt"@en) in G
