value,supA,supB,supAB,condBA,condAB,string
0.533042467363586,297,165,118,0.715151515151515,0.397306397306397,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.475190963311491,28,31,14,0.451612903225806,0.5,dbo:Scientist in c_e and 'programming language' in l_e => exists s : (s, dbo:designer, e) in G
0.38878036832092,1006,1279,441,0.344800625488663,0.438369781312127,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.38653926028801,1006,1168,419,0.358732876712329,0.416500994035785,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.36549561060829,244,42,37,0.880952380952381,0.151639344262295,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:discoverer, e) in G
0.365148371670111,88,165,44,0.266666666666667,0.5,dbo:Scientist in c_e and 'botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.364937972129928,70,31,17,0.548387096774194,0.242857142857143,dbo:Scientist in c_e and 'programming' in l_e => exists s : (s, dbo:designer, e) in G
0.348759224441443,297,72,51,0.708333333333333,0.171717171717172,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.344105914895472,47,46,16,0.347826086956522,0.340425531914894,dbo:Scientist in c_e and 'mycologist' in l_e => exists s : (s, dbp:genusAuthority, e) in G
0.33129457822454,41,32,12,0.375,0.292682926829268,dbo:Scientist in c_e and 'reaction' in l_e => exists s : (s, dbp:namedafter, e) in G
0.309426373877638,47,72,18,0.25,0.382978723404255,dbo:Scientist in c_e and 'mycologist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.304788738084904,244,204,68,0.333333333333333,0.278688524590164,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:eponym, e) in G
0.30405578922033,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.30405578922033,59,165,30,0.181818181818182,0.508474576271186,dbo:Scientist in c_e and 'author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.303685260325266,763,1279,300,0.234558248631744,0.393184796854522,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.299032642030044,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.299032642030044,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.299032642030044,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'citing a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.299032642030044,57,165,29,0.175757575757576,0.508771929824561,dbo:Scientist in c_e and 'when citing' in l_e => exists s : (s, dbp:authority, e) in G
0.297661475039495,763,1168,281,0.240582191780822,0.368283093053735,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.296443566094439,58,165,29,0.175757575757576,0.5,dbo:Scientist in c_e and 'citing a' in l_e => exists s : (s, dbp:authority, e) in G
0.293920596246319,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'citing' in l_e => exists s : (s, dbp:authority, e) in G
0.293920596246319,59,165,29,0.175757575757576,0.491525423728814,dbo:Scientist in c_e and 'a botanical' in l_e => exists s : (s, dbp:authority, e) in G
0.291287632501768,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'when citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.291287632501768,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'citing a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.291287632501768,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'a botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.291287632501768,56,165,28,0.16969696969697,0.5,dbo:Scientist in c_e and 'botanical name' in l_e => exists s : (s, dbp:authority, e) in G
0.283426495783998,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author abbreviation' in l_e => exists s : (s, dbp:authority, e) in G
0.283426495783998,55,165,27,0.163636363636364,0.490909090909091,dbo:Scientist in c_e and 'standard author' in l_e => exists s : (s, dbp:authority, e) in G
