value,supA,supB,supAB,condBA,condAB,string
0.627906976744186,34,43,27,0.627906976744186,0.794117647058823,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'Ocean' in l_e
0.584905660377358,53,43,31,0.720930232558139,0.584905660377358,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Ocean' in l_e
0.584905660377358,53,43,31,0.720930232558139,0.584905660377358,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Ocean' in l_e
0.581395348837209,30,43,25,0.581395348837209,0.833333333333333,dbo:Sea in c_e and exists s : (s, dbp:oceans, e) in G => 'Ocean' in l_e
0.552631578947368,38,36,21,0.583333333333333,0.552631578947368,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'south' in l_e
0.534883720930233,38,43,23,0.534883720930233,0.605263157894737,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'north' in l_e
0.534883720930233,38,43,23,0.534883720930233,0.605263157894737,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'Ocean' in l_e
0.534883720930233,41,43,23,0.534883720930233,0.560975609756098,dbo:Sea in c_e and exists s : (s, dbp:mouth, e) in G => 'Ocean' in l_e
0.526315789473684,38,34,20,0.588235294117647,0.526315789473684,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'Sea is' in l_e
0.511627906976744,41,43,22,0.511627906976744,0.536585365853659,dbo:Sea in c_e and exists s : (s, dbp:mouth, e) in G => 'north' in l_e
0.509433962264151,53,43,27,0.627906976744186,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'north' in l_e
0.509433962264151,53,34,27,0.794117647058823,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Sea is' in l_e
0.509433962264151,53,43,27,0.627906976744186,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'north' in l_e
0.5,38,31,19,0.612903225806452,0.5,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'east' in l_e
0.5,34,34,17,0.5,0.5,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'Sea is' in l_e
0.490566037735849,53,34,26,0.764705882352941,0.490566037735849,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Sea is' in l_e
0.488372093023256,38,43,21,0.488372093023256,0.552631578947368,dbo:Sea in c_e and exists s : (s, dbo:riverMouth, e) in G => 'Ocean' in l_e
0.488372093023256,38,43,21,0.488372093023256,0.552631578947368,dbo:Sea in c_e and exists s : (s, dbo:riverMouth, e) in G => 'north' in l_e
0.488372093023256,34,43,21,0.488372093023256,0.617647058823529,dbo:Sea in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'Ocean' in l_e
0.488372093023256,34,43,21,0.488372093023256,0.617647058823529,dbo:Sea in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'Ocean' in l_e
0.48780487804878,38,41,20,0.48780487804878,0.526315789473684,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'west' in l_e
0.470588235294118,30,34,16,0.470588235294118,0.533333333333333,dbo:Sea in c_e and exists s : (s, dbp:oceans, e) in G => 'Sea is' in l_e
0.466666666666667,30,25,14,0.56,0.466666666666667,dbo:Sea in c_e and exists s : (s, dbp:oceans, e) in G => 'Sea is a' in l_e
0.463414634146341,41,34,19,0.558823529411765,0.463414634146341,dbo:Sea in c_e and exists s : (s, dbp:mouth, e) in G => 'Sea is' in l_e
0.463414634146341,41,41,19,0.463414634146341,0.463414634146341,dbo:Sea in c_e and exists s : (s, dbp:mouth, e) in G => 'west' in l_e
0.452830188679245,53,41,24,0.585365853658537,0.452830188679245,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'west' in l_e
0.452830188679245,53,41,24,0.585365853658537,0.452830188679245,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'west' in l_e
0.451612903225806,30,31,14,0.451612903225806,0.466666666666667,dbo:Sea in c_e and exists s : (s, dbp:oceans, e) in G => 'east' in l_e
0.448275862068966,26,29,13,0.448275862068966,0.5,dbo:Sea in c_e and exists s : (s, dbp:place, e) in G => 'the north' in l_e
0.447368421052632,38,25,17,0.68,0.447368421052632,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'the east' in l_e
0.447368421052632,38,33,17,0.515151515151515,0.447368421052632,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'the west' in l_e
0.441860465116279,31,43,19,0.441860465116279,0.612903225806452,dbo:Sea in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'Ocean' in l_e
0.441176470588235,34,25,15,0.6,0.441176470588235,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'Sea is a' in l_e
0.441176470588235,34,31,15,0.483870967741935,0.441176470588235,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'east' in l_e
