value,supA,supB,supAB,condBA,condAB,string
0.881481481481482,270,32,32,1,0.118518518518519,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American football team based' in l_e(c,p,so)
0.874045801526718,262,33,33,1,0.125954198473282,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football team based' in l_e(c,p,so)
0.862962962962963,270,37,37,1,0.137037037037037,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are an American football team' in l_e(c,p,so)
0.859259259259259,270,38,38,1,0.140740740740741,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are an American football' in l_e(c,p,so)
0.847328244274809,262,40,40,1,0.152671755725191,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'are an American football team' in l_e(c,p,so)
0.843511450381679,262,41,41,1,0.156488549618321,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'are an American football' in l_e(c,p,so)
0.840740740740741,270,43,43,1,0.159259259259259,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'are an American' in l_e(c,p,so)
0.833333333333333,270,45,45,1,0.166666666666667,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team based' in l_e(c,p,so)
0.833333333333333,270,45,45,1,0.166666666666667,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team based in' in l_e(c,p,so)
0.83206106870229,262,44,44,1,0.16793893129771,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'are an American' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team based' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team based in' in l_e(c,p,so)
