value,supA,supB,supAB,condBA,condAB,string
0.168831168831169,16,77,13,0.168831168831169,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the County' in l_e
0.166666666666667,16,78,13,0.166666666666667,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the County' in l_e
0.164556962025316,16,79,13,0.164556962025316,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'County' in l_e
0.16304347826087,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the Baronetage of' in l_e
0.16304347826087,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the Baronetage' in l_e
0.16304347826087,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetage of' in l_e
0.16304347826087,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the Baronetage of' in l_e
0.16304347826087,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the Baronetage' in l_e
0.16304347826087,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetage' in l_e
0.162162162162162,16,74,12,0.162162162162162,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the County of' in l_e
0.160919540229885,16,87,14,0.160919540229885,0.875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetcy of' in l_e
0.16,16,75,12,0.16,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'County of' in l_e
0.16,16,75,12,0.16,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the County of' in l_e
0.157894736842105,16,76,12,0.157894736842105,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'became extinct' in l_e
0.156626506024096,16,83,13,0.156626506024096,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in the Baronetage' in l_e
0.15625,16,96,15,0.15625,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was created' in l_e
0.155555555555556,16,90,14,0.155555555555556,0.875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetcy' in l_e
0.154761904761905,16,84,13,0.154761904761905,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in the' in l_e
0.154761904761905,16,84,13,0.154761904761905,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in' in l_e
0.153846153846154,16,65,10,0.153846153846154,0.625,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'death of the' in l_e
0.153061224489796,16,98,15,0.153061224489796,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'created' in l_e
0.152941176470588,16,85,13,0.152941176470588,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title' in l_e
