value,supA,supB,supAB,condBA,condAB,string
1,26,80,26,0.325,1,dbo:Film in c_e and (e, dbo:language, dbr:Swedish_language) in G => 'Swedish' in l_e
1,111,236,111,0.470338983050847,1,dbo:Film in c_e and (e, dbo:language, dbr:Malayalam_Language) in G => 'Malayalam' in l_e
1,23,38,23,0.605263157894737,1,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Lankan' in l_e
1,23,37,23,0.621621621621622,1,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Sri Lankan' in l_e
1,164,19,19,1,0.115853658536585,dbo:Film in c_e and (e, dbo:language, dbr:Telugu_language) in G => 'It stars N T' in l_e
1,164,19,19,1,0.115853658536585,dbo:Film in c_e and (e, dbo:language, dbr:Telugu_language) in G => 'It stars N' in l_e
1,164,19,19,1,0.115853658536585,dbo:Film in c_e and (e, dbo:language, dbr:Telugu_language) in G => 'It stars N T Rama' in l_e
1,197,22,22,1,0.111675126903553,dbo:Film in c_e and (e, dbo:language, dbr:Hindi) in G => 'Hindi-language action' in l_e
1,197,21,21,1,0.106598984771574,dbo:Film in c_e and (e, dbo:language, dbr:Hindi) in G => 'Indian Hindi-language action' in l_e
1,17,16,16,1,0.941176470588235,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'released by Columbia Pictures starring' in l_e
1,17,15,15,1,0.882352941176471,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => '190 shorts for the studio' in l_e
1,17,16,16,1,0.941176470588235,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'entry in the series released' in l_e
1,17,16,16,1,0.941176470588235,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'team The Three Stooges Moe' in l_e
1,17,16,16,1,0.941176470588235,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'The Three Stooges Moe Howard' in l_e
1,17,16,16,1,0.941176470588235,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'starring American slapstick comedy team' in l_e
